"subject","predicate","object"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARNationwideSeriesSeasons"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/2000/01/rdf-schema#label","1995 NASCAR Busch Series"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://www.w3.org/2000/01/rdf-schema#comment","1995 NASCAR Busch SeriesPrevious1994Next1996Champions | Seasons The 1995 NASCAR Busch Series was held February 18 and ended November 5. Johnny Benson of BACE Motorsports won the championship. This was the first season to utilize V8 engines after having used V6 engines since the series began in 1982."
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Benson_Cheerios.jpg"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_Xfinity_Series_seasons"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_NASCAR"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageID",5887420
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1095496007
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Motorsports"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Rookie_of_the_Year"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Connolly"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Preston_(racing_driver)"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Sacks"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Racing"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Reeves"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Sullivan"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckshot_Racing"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth_Speedway"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Racing"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Sadler"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBNA_200"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Moore"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Taylor_(racing_driver)"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Ward"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Spraker"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Racing"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAJ_Racing"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacks_Motorsports"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Venturini"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Clark_(racing_driver)"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Martin"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Combs"
"http://dbpedia.org/resource/1995_NASCAR_Busch_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nemechek"
