"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromNewYorkCity"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Billy Nelson (actor)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Billy Nelson"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Billy Nelson, né le 19 juillet 1903 à New York et mort le 6 août 1973, était un acteur américain qui est apparu dans plus de 80 films et programmes de télévision."
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Billy Nelson (1903–1973), born William Nelson in Brooklyn, New York, was an American vaudeville comedian and actor who appeared in over 80 films and television programs. He was featured several times on one of the iconic black and white TV series of the 1950s Adventures of Superman; his appearances are still seen on television today. He also played roles in the historic Hal Roach short comedy films as one of Hal Roach's All-Stars in the two-reel films often shown in theaters during the World War II era. Nelson was a nightclub master of ceremonies in the United States and abroad."
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_New_York_City"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageID",34562531
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",1094930856
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrecking_Crew_(1942_film)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfront_(1944_film)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_Days"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocketful_of_Miracles"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums_in_the_Deep_South"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Devereaux"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_for_Danger"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_Patrol_(American_TV_series)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Masterson_(TV_series)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone_Territory"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_film_actors"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Roach"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambler's_Choice"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_and_Legend_of_Wyatt_Earp"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_actors"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvest_Melody"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_of_Superman_(TV_series)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Haley"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minesweeper_(film)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_New_York_City"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look_Up_and_Laugh"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_Angry_Men_(1957_film)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Live_on_Danger"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_Day_for_Superman"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragnet_(1951_TV_series)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_Squad"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Powered"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senorita_from_the_West"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Billy_Nelson"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Billy_Nelson_(akteur)"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيلى_نيلسون"
"http://dbpedia.org/resource/Billy_Nelson_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwqz0t"
