"subject","predicate","object"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","ニューグレン"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","نيو غلين"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","新葛倫火箭"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#label","New Glenn"
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","De New Glenn is een toekomstige deels herbruikbare Amerikaanse draagraket van Blue Origin. Er komen een tweetraps- en een drietrapsuitvoering. De ontwikkelingskosten van deze raket worden door oprichter en CEO van Blue Origins, Jeff Bezos geraamd op 2,5 miljard dollar. Daarvan was 1 miljard voor de aanleg van het compleet vernieuwde Lanceercomplex 36 van Cape Canaveral Space Force Station. Hij financiert dit door aandelen van zijn grootste onderneming Amazon.com uit te geven. De eerste lancering wordt in 2023 verwacht."
"http://dbpedia.org/resource/New_Glenn","http://www.w3.org/2000/01/rdf-schema#comment","El New Glenn (en español, Nuevo Glenn) es un vehículo de lanzamiento de financiación privada en desarrollo por Blue Origin. Se espera que haga su lanzamiento de prueba inicial en 2023.​ El trabajo de diseño del vehículo comenzó en 2012. Las nuevas especificaciones de alto nivel para el vehículo se anunciaron en septiembre de 2016. El New Glenn se describe como un cohete de dos o tres etapas de 7 metros de diámetro (23 pies). Su primera etapa contará con siete motores que también están diseñados y fabricados por Blue Origin. Al igual que el vehículo de lanzamiento suborbital New Shepard que lo precede, la primera etapa de New Glenn está diseñada para ser reutilizable.​"
