"subject","predicate","object"
"http://dbpedia.org/resource/MTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/MTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/MTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/MTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/MTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/MTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/MTT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","MTT"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","MTT"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","MTT"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","Mtt"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","MTT"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","MTT"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","MTT"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","MTT"
"http://dbpedia.org/resource/MTT","http://www.w3.org/2000/01/rdf-schema#label","MTT"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageID",1652552
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageRevisionID",1121957059
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Telephone_and_Telegraph_Company"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Turbine_Technologies"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-table_tournament"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modus_tollens"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-transaction_translator"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_thaler"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minatitlán/Coatzacoalcos_National_Airport"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTT_assay"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Tilson_Thomas"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Tramways_Trust"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meaning–text_theory"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashtun_Tahafuz_Movement"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Transport_Trust"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undertale"
"http://dbpedia.org/resource/MTT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-troop_transport"
