"subject","predicate","object"
"http://dbpedia.org/resource/MMDS","http://www.w3.org/2000/01/rdf-schema#label","MMDS"
"http://dbpedia.org/resource/MMDS","http://dbpedia.org/ontology/wikiPageID",283768
"http://dbpedia.org/resource/MMDS","http://dbpedia.org/ontology/wikiPageRevisionID",1111006471
"http://dbpedia.org/resource/MMDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multichannel_multipoint_distribution_service"
"http://dbpedia.org/resource/MMDS","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Multichannel_multipoint_distribution_service"
"http://dbpedia.org/resource/MMDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/MMDS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/MMDS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MMDS?oldid=1111006471&ns=0"
"http://dbpedia.org/resource/MMDS","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/MMDS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MMDS"
