"subject","predicate","object"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MartialArt100825443"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protection100817680"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-defense100825192"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInUncasville,Connecticut"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMixedMartialArtsInConnecticut"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#label","UFC 39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#label","UFC 39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#label","UFC 39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#label","UFC 39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#label","UFC 39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#comment","UFC 39: The Warriors Return was a mixed martial arts event held by the Ultimate Fighting Championship on September 27, 2002, at the Mohegan Sun Arena in Uncasville, Connecticut. The event was broadcast live on pay per view in the United States, and was the first UFC event to be released on DVD."
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#comment","UFC 39: The Warriors Return fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 27 de septiembre de 2002 en el Mohegan Sun Arena, en Uncasville, Connecticut, Estados Unidos.​"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#comment","UFC 39: The Warriors Return è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship il 27 settembre 2002 al Mohegan Sun Arena di Uncasville, Stati Uniti."
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#comment","UFC 39: The Warriors Return é um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship, ocorrido em 27 de setembro de 2002 no Mohegan Sun Arena em Uncasville, Connecticut. O evento marcou a luta valendo o Cinturão Peso Pesado do UFC entre Ricco Rodriguez e Randy Couture que foi uma das cinco lutas na história do UFC a acabar no quinto round. O evento também marcou a estréia do então futuro campeão do Peso Pesado do UFC, Tim Sylvia."
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2000/01/rdf-schema#comment","UFC 39: The Warriors Return（ユーエフシー・サーティナイン：ザ・ウォリアーズ・リターン）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2002年9月27日、コネチカット州のモヒガン・サン・アリーナで開催された。"
"http://dbpedia.org/resource/UFC_39","http://xmlns.com/foaf/0.1/name","UFC 39: The Warriors Return"
"http://dbpedia.org/resource/UFC_39","http://xmlns.com/foaf/0.1/homepage","http://www.ufc.com"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/name","UFC 39: The Warriors Return"
"http://dbpedia.org/resource/UFC_39","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC39poster.jpg"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uncasville,_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Uncasville,_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Uncasville,_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_sports_in_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageID",6283556
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageRevisionID",1116577759
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_UFC"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Din_Thomas"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Uncasville,_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sylvia"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Menne"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Couture"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gan_McGee"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricco_Rodriguez"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Rizzo"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Salaverry"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Sherk"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncasville"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_per_view"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_38"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_sports_in_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_40"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benji_Radach"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_champions"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caol_Uno"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Serra"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Barnett"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Penn"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lindland"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncasville,_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Correira"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_41"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_in_Uncasville,_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Baroni"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ufc.com"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageExternalLink","http://proxy.espn.go.com/espn/page2/story%3Fpage=simmons/021001"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_fpq"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063879"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xXKm"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UFC_39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_39"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UFC_39"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC39poster.jpg?width=300"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd","Finals"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd1Score","UD"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd1Team","Caol Uno"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd1Team","B.J. Penn"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Matt_Serra"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Din_Thomas"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd2Score","900.0"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd2Score","D1"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Caol_Uno"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/rd2Team","B.J. Penn"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/attendance",7800
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/city","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/city","http://dbpedia.org/resource/Uncasville,_Connecticut"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/date",2002-09-27
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Mohegan_Sun_Arena"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/abstract","UFC 39: The Warriors Return é um evento de artes marciais mistas promovido pelo Ultimate Fighting Championship, ocorrido em 27 de setembro de 2002 no Mohegan Sun Arena em Uncasville, Connecticut. O evento marcou a luta valendo o Cinturão Peso Pesado do UFC entre Ricco Rodriguez e Randy Couture que foi uma das cinco lutas na história do UFC a acabar no quinto round. O evento também marcou a estréia do então futuro campeão do Peso Pesado do UFC, Tim Sylvia."
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/abstract","UFC 39: The Warriors Return（ユーエフシー・サーティナイン：ザ・ウォリアーズ・リターン）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2002年9月27日、コネチカット州のモヒガン・サン・アリーナで開催された。"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/abstract","UFC 39: The Warriors Return was a mixed martial arts event held by the Ultimate Fighting Championship on September 27, 2002, at the Mohegan Sun Arena in Uncasville, Connecticut. The event was broadcast live on pay per view in the United States, and was the first UFC event to be released on DVD."
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/abstract","UFC 39: The Warriors Return fue un evento de artes marciales mixtas celebrado por Ultimate Fighting Championship el 27 de septiembre de 2002 en el Mohegan Sun Arena, en Uncasville, Connecticut, Estados Unidos.​"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/abstract","UFC 39: The Warriors Return è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship il 27 settembre 2002 al Mohegan Sun Arena di Uncasville, Stati Uniti."
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/buyrate",45000
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_40"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_38"
"http://dbpedia.org/resource/UFC_39","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Event"
"http://dbpedia.org/resource/UFC_39","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_39?oldid=1116577759&ns=0"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/wikiPageLength",4029
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/date",2002-09-27
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_40"
"http://dbpedia.org/resource/UFC_39","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_38"
"http://dbpedia.org/resource/UFC_39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_39"
