"subject","predicate","object"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCamarinesNorte"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2000/01/rdf-schema#label","Islas Calagua"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2000/01/rdf-schema#label","Calaguas"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2000/01/rdf-schema#label","Calaguas"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2000/01/rdf-schema#comment","Calaguas, also known as Calaguas Islands, is a group of islands located in the Philippine province of Camarines Norte. It includes the major islands of Tinaga Island and Guintinua Island, the minor Maculabo Island, as well as several other minor. The group of islands is around 200 km away from the capital city of Manila and can be accessed through the ports at Paracale and Daet, Camarines Norte."
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2000/01/rdf-schema#comment","Islas Calagua​​ (o Calaguas) es el nombre que recibe una archipiélago en la provincia filipina​​ de Camarines Norte. Incluye las siguientes islas: 
* Mayores 
* Isla Tinaga 
* Isla Guintinua 
* Menores 
* Isla Maculabo y varios islotes menores."
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2000/01/rdf-schema#comment","Die Inselgruppe Calaguas (Calaguas Group of Islands) ist eine Inselgruppe in den Philippinen. Die Gruppe von über 20 Inseln liegt nördlich der Bicol-Halbinsel. Die beiden Hauptinseln sind Guintinua- und Tinaga Island, andere bekannte Inseln sind Balagbag-, Bedey-, Sugod-, Comalasag-, Ingalan-, Bantiqua-, Pinagcastillohan-, Puacuapan und Maculabo Island. Auf den beiden Hauptinseln liegen die Barangays Banocboc, Pinagtigasan and Mangcawayan, diese hatten 2007 6095 Einwohner. Verwaltet wird die Inselgruppe von der Gemeinde Vinzons in der Provinz Camarines Norte."
"http://dbpedia.org/resource/Calaguas","http://xmlns.com/foaf/0.1/name","Calaguas Group of Islands"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/name","Calaguas Group of Islands"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.44999980926514
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.9166641235352
"http://dbpedia.org/resource/Calaguas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calaguas_Island.jpg"
"http://dbpedia.org/resource/Calaguas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calaguas_Island_in_Camarines_Norte.jpg"
"http://dbpedia.org/resource/Calaguas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageID",27926590
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageRevisionID",1104659742
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicol_Region"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calaguas_Island_in_Camarines_Norte.jpg"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maculabo_Island"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Sea"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracale,_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinzons,_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinaga_Island"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daet,_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Boracay_closure_and_redevelopment"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guintinua_Island"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracale"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.philpar.com/2017/03/calaguas-islands-travel-guide.html"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Calaguas"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calaguas"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026201"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Calagua"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calaguas"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5rlc"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7aec"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/waterbody","http://dbpedia.org/resource/Philippine_Sea"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_relation"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calaguas_Island.jpg?width=300"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/imageCaption","Calaguas Island"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/imageName","Calaguas Island.jpg"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/label","Calaguas Group"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/label","of Islands"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/mapCaption","Location within Camarines Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Calaguas","http://www.georss.org/georss/point","14.45 122.91666666666667"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/abstract","Islas Calagua​​ (o Calaguas) es el nombre que recibe una archipiélago en la provincia filipina​​ de Camarines Norte. Incluye las siguientes islas: 
* Mayores 
* Isla Tinaga 
* Isla Guintinua 
* Menores 
* Isla Maculabo y varios islotes menores. La mayoría de las islas están bajo la jurisdicción administrativa del municipio de Vinzons, Camarines Norte, mientras que la isla menor de Maculabo está bajo la jurisdicción del municipio de Paracale, Camarines Norte. Recientemente, la isla de Tinaga en donde esta una famosa y larga playa llamada Mahabang Buhangin está experimentando la afluencia de turistas en la zona a pesar de la falta de alojamiento. Campistas y excursionistas van y vienen cada día a visitar sus arenas blancas."
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/abstract","Die Inselgruppe Calaguas (Calaguas Group of Islands) ist eine Inselgruppe in den Philippinen. Die Gruppe von über 20 Inseln liegt nördlich der Bicol-Halbinsel. Die beiden Hauptinseln sind Guintinua- und Tinaga Island, andere bekannte Inseln sind Balagbag-, Bedey-, Sugod-, Comalasag-, Ingalan-, Bantiqua-, Pinagcastillohan-, Puacuapan und Maculabo Island. Auf den beiden Hauptinseln liegen die Barangays Banocboc, Pinagtigasan and Mangcawayan, diese hatten 2007 6095 Einwohner. Verwaltet wird die Inselgruppe von der Gemeinde Vinzons in der Provinz Camarines Norte. Die Inselgruppe liegt etwa 28 km vor der Küste der Bicol Halbinsel in der Philippinensee, erreicht werden kann sie über die Häfen von Paracale und Vinzons. Die Überfahrt dauert rund 2 bis 3 Stunden, je nach Witterung. Eine touristische Infrastruktur existiert auf der Inselgruppe nicht."
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/abstract","Calaguas, also known as Calaguas Islands, is a group of islands located in the Philippine province of Camarines Norte. It includes the major islands of Tinaga Island and Guintinua Island, the minor Maculabo Island, as well as several other minor. The group of islands is around 200 km away from the capital city of Manila and can be accessed through the ports at Paracale and Daet, Camarines Norte. Most of the islands are under the administrative jurisdiction of Vinzons, while the minor island of Maculabo is under the jurisdiction of the municipality of Paracale. Recently, the island of Tinaga, where the well-known long beach called Mahabang Buhangin is located, is experiencing an influx of tourists despite the absence of accommodation. Campers and backpackers visit Mahabang Buhangin to experience its powdery white sands. The recent popularity of Calaguas Island has brought many tourists and travelers, especially during the summer. This has worried some of the natives and locals that increased tourism and the 2018 Boracay closure and redevelopment might lead to the detriment of the island's peace and serenity. This is why the local government has created a program that will hold everyone responsible for taking care of Calaguas Island. Waste management and boat traffic are among the top concerns of the local government. With the local community's effort is to safeguard and protect the well-being of the island. Big and small tour operators are encouraged to preserve the quiet and peaceful nature of Calaguas Island. Most small and local tour island operators such as Calaguas Local and other tour operators are helping the community move towards better local eco-tourism in the island."
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Bicol_Region"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Vinzons,_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/countryAdminDivisions",""
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Paracale,_Camarines_Norte"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/countryAdminDivisionsTitle","Region"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/countryAdminDivisionsTitle","Municipalities"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/countryAdminDivisionsTitle","Province"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Tinaga_Island"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Guintinua_Island"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/majorIslands",""
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/property/majorIslands","http://dbpedia.org/resource/Maculabo_Island"
"http://dbpedia.org/resource/Calaguas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calaguas?oldid=1104659742&ns=0"
"http://dbpedia.org/resource/Calaguas","http://dbpedia.org/ontology/wikiPageLength",5015
