"subject","predicate","object"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInCanada"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1810 au Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1810 in Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1810 au Canada."
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1810 in Canada."
"http://dbpedia.org/resource/1810_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_by_country"
"http://dbpedia.org/resource/1810_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810_in_North_America"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageID",483586
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1122243877
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Thompson_(explorer)"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Malaspina"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Upper_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldis_Bernard"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wood_(merchant)"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Governor_of_Newfoundland"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_scandal"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Thibault"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Parliament_of_Lower_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_by_country"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_Prince_Edward_Island"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemin_Craig"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_Milnes,_1st_Baronet"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1754_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Frederick_Wallet_DesBarres"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lieutenant_governors_of_New_Brunswick"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Frobisher"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wentworth_(governor)"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_River"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_the_Province_of_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Duckworth,_1st_Baronet"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Parliament_of_Upper_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Lower_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedition"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_monarchs"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrate"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Allan"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Molson"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_in_North_America"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carleton"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1740_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Upper_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Canadien"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Parliament_of_Lower_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1873_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prescott,_Ontario"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Connell"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Moffat,_Sr."
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Coles_(politician)"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kane"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pend_Oreille_Lake"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1875_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1810_au_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1810_in_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3z6Fw"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430196"
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۱۰-جو_ایلده_کانادا"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BNA_year_nav"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_America_topic"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_box"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Canada"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oneref"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/abstract","Events from the year 1810 in Canada."
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/abstract","Cet article traite des événements qui se sont produits durant l'année 1810 au Canada."
"http://dbpedia.org/resource/1810_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1810_in_Canada?oldid=1122243877&ns=0"
"http://dbpedia.org/resource/1810_in_Canada","http://dbpedia.org/ontology/wikiPageLength",3791
"http://dbpedia.org/resource/1810_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1810_in_Canada"
