"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/2000/01/rdf-schema#label","빅토르 막탕골"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/2000/01/rdf-schema#label","Victor Magtanggol"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/2000/01/rdf-schema#comment","《빅토르 막탕골》(타갈로그어: Victor Magtanggol)는 2018년 GMA 네트워크에서 방영된 드라마이다."
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/2000/01/rdf-schema#comment","Victor Magtanggol (International title: Heart of Courage) is a 2018 Philippine television drama action fantasy series broadcast by GMA Network. The series is inspired by Norse mythology. Directed by Dominic Zapata, it stars Alden Richards in the title role. It premiered on July 30, 2018, on the network's Telebabad line up, replacing The Cure. The series concluded on November 16, 2018, with a total of 80 episodes. It was replaced by Cain at Abel in its timeslot. The series is originally titled as Mitho. It is streaming online on YouTube."
"http://dbpedia.org/resource/Victor_Magtanggol","http://xmlns.com/foaf/0.1/homepage","http://www.gmanetwork.com/entertainment/tv/victor_magtanggol"
"http://dbpedia.org/resource/Victor_Magtanggol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Magtanggol_title_card.jpg"
"http://dbpedia.org/resource/Victor_Magtanggol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alden_Richards_at_the_OMG_Awards.jpg"
"http://dbpedia.org/resource/Victor_Magtanggol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Estrada.jpg"
"http://dbpedia.org/resource/Victor_Magtanggol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjie_Paras_NBA_Asia_Challenge_2010.jpg"
"http://dbpedia.org/resource/Victor_Magtanggol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janine_Gutierrez_2016.png"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_action_television_series"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_Norse_mythology"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Philippine_television_series_endings"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superhero_television_shows"
