"subject","predicate","object"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/2000/01/rdf-schema#label","Dino Dana"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/2000/01/rdf-schema#label","Dino Dana"
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/2000/01/rdf-schema#comment","Dino Dana is a Canadian television series that was created and is directed by J. J. Johnson. The series was developed as a followup to Dino Dan: Trek's Adventures and premiered on Amazon Prime on May 27, 2017. In September 2020, Dino Dana: The Movie was released on Prime Video after being announced in 2018. It was originally going to be a theatrical release on March 21, 2020, but was delayed and later cancelled due to the COVID-19 pandemic in Canada. The final episodes were released in April 2020, with the franchise closing off with the feature-length film."
"http://dbpedia.org/resource/Dino_Dana","http://www.w3.org/2000/01/rdf-schema#comment","Dino Dana es una serie de televisión infantil canadiense-estadounidense, creada por J.J. Johnson y protagonizada por como Dana Jain y emitido por TVOKids y Amazon Prime Video en servicio streaming online, En Latinoamérica es emitido por Nat Geo Kids desde el 2018 hasta 2022. También emitido por Disney Channel desde el 2 de agosto de 2021. Es un spin-off de Dino Dan que estreno en el canal Discovery Kids y la continuación de Dino Dan: Las Aventuras de Trek."
"http://dbpedia.org/resource/Dino_Dana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dino_Dana_logo.png"
"http://dbpedia.org/resource/Dino_Dana","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Dino_Dana","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Dino_Dana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Toronto"
