"subject","predicate","object"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grassland108598301"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalGrasslandsOfTheUnitedStates"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biome107941945"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfRogerMillsCounty,Oklahoma"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrasslandsOfTheGreatPlains(U.S.)"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfHemphillCounty,Texas"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community107941729"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/2000/01/rdf-schema#label","Pradera nacional Black Kettle"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/2000/01/rdf-schema#label","Black Kettle National Grassland"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/2000/01/rdf-schema#label","Black Kettle National Grassland"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/2000/01/rdf-schema#comment","Das Black Kettle National Grassland ist ein United States National Grassland in den US-Bundesstaaten Oklahoma und Texas. Es befindet sich in Oklahoma im Roger Mills County und in Texas im Hemphill County und umfasst insgesamt 12.661 Hektar (126,61 km²), von denen 12.430 Hektar in Oklahoma liegen. Das nach dem Indianerhäuptling Black Kettle benannte Grasland gehört zum Cibola National Forest, der auch das und das verwaltet."
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/2000/01/rdf-schema#comment","The Black Kettle National Grassland, in Roger Mills County, Oklahoma and Hemphill County, Texas, contains 31,286 acres (12,661 ha) of which 30,710 acres (12,430 ha) are in Oklahoma. Named for the Indian leader Black Kettle, the grassland is managed by the Cibola National Forest, which also manages the Rita Blanca National Grassland in Dallam County, Texas and Cimarron County, Oklahoma, and McClellan Creek National Grassland in Gray County, Texas."
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/2000/01/rdf-schema#comment","La Pradera Nacional Black Kettle está ubicada entre los condados de Roger Mills, Oklahoma y Hemphill, Texas, en Estados Unidos. Comprende 12,6 ha, de las cuales 12,4 se encuentran en el estado de Oklahoma. Su administración corresponde a la Autoridad del , quien también tiene a cargo la y la ​"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://xmlns.com/foaf/0.1/name","Black Kettle National Grassland"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://xmlns.com/foaf/0.1/homepage","http://www.fs.usda.gov/detail/cibola/about-forest/districts/%3Fcid=stelprdb5397425"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://dbpedia.org/property/name","Black Kettle National Grassland"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.61660003662109
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.68654632568359
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Kettle_National_Grassland.jpg"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntelopeHills.jpg"
"http://dbpedia.org/resource/Black_Kettle_National_Grassland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washita_River_Oklahoma.jpg"
