"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyBasesInEngland"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footing113790912"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#label","HMS Royal Arthur (shore establishment)"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Royal Arthur was a shore establishment of the Royal Navy, initially at Ingoldmells near Skegness, and later at Corsham, Wiltshire. During the Second World War, the former holiday camp at Ingoldmells was used to mainly train 'Hostilities Only' (for the duration of the war only) communications branch ratings and officers (signalmen, telegraphists, coders and wireless operators)."
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://xmlns.com/foaf/0.1/name","HMS Royal Arthur"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Royal_Arthur_Corsham_Road_View.jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Arthur_Memorial.jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recruits_at_HMS_Royal_Arthur.jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butlins_Skegness_Memorial_1_(Nigel_Coates).jpg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corsham"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_bases_in_England"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Training_establishments_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wiltshire"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageID",18982827
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageRevisionID",1087311083
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Mountbatten,_1st_Earl_Mountbatten_of_Burma"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingoldmells_(holiday_camp)"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_shore_establishments"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corsham"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_frigate"
"http://dbpedia.org/resource/HMS_Royal_Arthur_(shore_establishment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Training_establishments_of_the_Royal_Navy"
