"subject","predicate","object"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1992"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCheshire"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/2000/01/rdf-schema#label","FleXtel"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/2000/01/rdf-schema#comment","Flextel is a British company that pioneered the use of personal numbering in telecommunications in the United Kingdom."
"http://dbpedia.org/resource/FleXtel","http://xmlns.com/foaf/0.1/name","Flextel Ltd"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/name","Flextel Ltd"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sandbach,_Cheshire"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/FleXtel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandbach"
"http://dbpedia.org/resource/FleXtel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cheshire"
"http://dbpedia.org/resource/FleXtel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1992"
"http://dbpedia.org/resource/FleXtel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/FleXtel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageID",20919781
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageRevisionID",1106030879
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_telephone_number"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switches"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_provider"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sandbach"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Numbering"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_700"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofcom"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSISDN"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_message_service"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandbach,_Cheshire"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow-me"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodafone"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_number"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Business,_Enterprise_and_Regulatory_Reform"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Cheshire"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Communications"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_database"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_established_in_1992"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_number"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One2One"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_numbering"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oftel"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications_Act_1984"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-geographic_numbers"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Trade_and_Industry_(United_Kingdom)"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flextel.com/"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0520"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FleXtel"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jVwa"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5458306"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/foundation","Goodall Personal Numbering"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/foundation",1992
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/founder","William Goodall"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sandbach,_Cheshire"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/location","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/products","Intelligent numbers, telecom services, VoIP & mobile services, personal numbers"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/abstract","Flextel is a British company that pioneered the use of personal numbering in telecommunications in the United Kingdom."
"http://dbpedia.org/resource/FleXtel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/FleXtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FleXtel?oldid=1106030879&ns=0"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/wikiPageLength",5454
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/foundingYear",1992-01-01
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Virtual_number"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Personal_numbering"
"http://dbpedia.org/resource/FleXtel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/FleXtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FleXtel"
