"subject","predicate","object"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCalabria"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","アックアーロ"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Аккуаро"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Аккуаро"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","أكوارو"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","阿夸罗"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#label","Acquaro"
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#comment","Acquaro es un municipio sito en el territorio de la provincia de Vibo Valentia, en Calabria, (Argentina)."
"http://dbpedia.org/resource/Acquaro","http://www.w3.org/2000/01/rdf-schema#comment","Аккуаро (итал. Acquaro) — город в Италии, расположен в регионе Калабрия, подчинён административному центру Вибо-Валентия (провинция). Население составляет 3064 человека, плотность населения составляет 123 чел./км². Занимает площадь 25 км². Почтовый индекс — 88011. Телефонный код — 00963. Аккуаро граничит с Арена, Даза, Динами, Фабриция, Сан-Пьетро-Ди-Карида."
