"subject","predicate","object"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfJapan"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInTokyo"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimeCompanies"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompaniesOfJapan"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInTokyo"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfJapan"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/2000/01/rdf-schema#label","スカパー・ウェルシンク"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/2000/01/rdf-schema#label","SKY Perfect Well Think"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/2000/01/rdf-schema#label","SKY Perfect Well Think"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/2000/01/rdf-schema#label","Sky Perfect Well Think"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/2000/01/rdf-schema#comment","株式会社スカパー・ウェルシンク（SKY Perfect Well Think, Co. Ltd.）は、スカパーJSATの子会社、コンテンツ開発および投資事業を展開するための企画会社。 スカパー!やブロードバンド向けの新規コンテンツの開発、DVDなどのパッケージ権取得などにおいて、制作段階から関わる事によって、コンテンツの多展開・収益の拡大を図っていたが、後に既存出資作品の管理業務に特化するようになる。 これらの管理業務を統合効率化するため、2010年4月1日付でスカパーJSATに吸収合併された。"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/2000/01/rdf-schema#comment","SKY Perfect Well Think, Co. Ltd. (株式会社スカパー・ウェルシンク, Kabushiki-gaisha Sukapā Werushinku) is a Japanese content production and development enterprise, owned by SKY Perfect Communications, established on July 29, 2004. It is involved in the production, development and distribution of several feature films, anime series, television programs and numerous other media. It is presided by Jun'ichi Watanabe, and headquartered in Tokyo, Japan."
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/2000/01/rdf-schema#comment","SKY Perfect Well Think, Co. Ltd. (株式会社スカパー・ウェルシンク, Kabushiki-gaisha Sukapā Werushinku) et une entreprise de production et de développement de médias appartenant au groupe Sky Perfect, et créé le 29 juillet 2004. Il est spécialisé dans la conception, la production et la distribution de films, animes (アニメ) (Prononcer « ânimè » ), programmes de télévision ainsi que dans de nombreux autres médias. La société, basée à Tokyo, est présidée par Jun'ichi Watanabe."
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://www.w3.org/2000/01/rdf-schema#comment","SKY Perfect Well Think, Co. Ltd. (株式会社スカパー・ウェルシンク Kabushiki-gaisha Sukapā Werushinku?) é uma empresa Japonesa da SKY Perfect Communications que está relacionada a produção de filmes, desenhos animados e animes Japoneses. Sua sede se localiza em Tóquio, Japão."
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2004"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2004"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Japan"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_distributors_of_Japan"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_publishing_companies_of_Japan"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazine_publishing_companies_of_Japan"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_Tokyo"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageID",11241720
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageRevisionID",1120521599
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigoku_Shōjo"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36_Quai_des_Orfèvres_(film)"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damekko_Dōbutsu"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nodame_Cantabile"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2004"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginga_Densetsu_Weed"
"http://dbpedia.org/resource/SKY_Perfect_Well_Think","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2004"
