"subject","predicate","object"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rebbe"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/2000/01/rdf-schema#label","Yaakov Aryeh Guterman"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/2000/01/rdf-schema#comment","Grand Rabbi Yaakov Aryeh Guterman (1792-1874) was the founding admor of the Radzymin Hasidic Dynasty. He was called the ""Sabba Kadisha (Holy Grandfather) of Radzymin""."
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://xmlns.com/foaf/0.1/name","Rabbi Yaakov Aryeh Guterman"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/name","Rabbi Yaakov Aryeh Guterman"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohel_cadykow_radzyminskich-Ohel_of_Radzymin_tzadiks.jpg"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Warka"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Grójec_County"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Polish_history"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_Judaism_in_Poland"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageID",66851027
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageRevisionID",1073089894
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Yitzchak_of_Lublin"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_Judaism_in_Poland"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1792_births"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaakov_Aryeh_Alter"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ger_(Hasidic_dynasty)"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Cemetery,_Warsaw"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yid_Hakodosh"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radzymin"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammuz_(Hebrew_month)"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admor"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ohel_cadykow_radzyminskich-Ohel_of_Radzymin_tzadiks.JPG"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggid_of_Kozhnitz"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Polish_history"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simcha_Bunim_of_Peshischa"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_Rabbah"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radzymin_(Hasidic_Dynasty)"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amshinov"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warka"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Grójec_County"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzchok_of_Vurka"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chabad.org/kabbalah/article_cdo/aid/379936/jewish/At-the-Rebbes-Seder-Table.htm"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hebrewbooks.org/20959"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tqWo"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7213071"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יעקב_אריה_גוטרמן"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/יעקב_אריה_גוטערמאן"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/yahrtzeit",18
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peshischa"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rebbe"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death-date_and_age"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohel_cadykow_radzyminskich-Ohel_of_Radzymin_tzadiks.jpg?width=300"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/children","Rabbi Shlomo Yehoshua David Guterman, Avraham Chaim Guterman, Yisroel Zvi Guterman"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/deathDate",0001-07-03
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/dynasty","http://dbpedia.org/resource/Radzymin_(Hasidic_Dynasty)"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/father","Rabbi Shlomo Guterman"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/mother","Bina"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/placeOfBurial","http://dbpedia.org/resource/Jewish_Cemetery,_Warsaw"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/successor","Rabbi Shlomo Yehoshua David Guterman"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/property/title","http://dbpedia.org/resource/Radzymin_(Hasidic_Dynasty)"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/abstract","Grand Rabbi Yaakov Aryeh Guterman (1792-1874) was the founding admor of the Radzymin Hasidic Dynasty. He was called the ""Sabba Kadisha (Holy Grandfather) of Radzymin""."
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yaakov_Aryeh_Guterman?oldid=1073089894&ns=0"
"http://dbpedia.org/resource/Yaakov_Aryeh_Guterman","http://dbpedia.org/ontology/wikiPageLength",5384
