"subject","predicate","object"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device107068844"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RhetoricalDevice107098193"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trope107105475"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetaphorsReferringToObjects"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metaphor107106800"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/2000/01/rdf-schema#label","Bucket brigade"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/2000/01/rdf-schema#label","Eimerkette"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/2000/01/rdf-schema#label","Людський ланцюг"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/2000/01/rdf-schema#label","فريق الدلاء أو السلسلة البشرية"
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/2000/01/rdf-schema#comment","فريق الدلاء أو السلسلة البشرية هي طريقة لنقل المواد من شخص إلى آخر. ويجري النقل من شخص مكانه ثابت إلى الذي يليه. وهذه الطريقة كانت مهمة في إخماد الحرائق قبل ظهور عربات إطفاء الحرائق اليدوية، إذ كان رجال الإطفاء يمرروا الدلاء إلى بعضهم بعضا لإطفاء الحريق. ولا تزال هذه الطريقة شائعة للآن باستخدام الالات لنقل المياه والإمدادات أو مواد أخرى، وتحتاج إلى عدد كبير من رجال إطفاء مؤهلين لتغطية المساحة."
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/2000/01/rdf-schema#comment","Die Eimerkette ist ein Prinzip der Beförderung von Flüssigkeiten und Feststoffen. Im Zusammenhang mit Bränden spricht man auch von einer Löschkette. Entstanden ist der Begriff aus der antiken Methode der Wasserbeförderung durch eine Menschenkette. Typischerweise stehen in der Eimerkette Personen im Abstand von zirka einem Meter Seite an Seite und reichen sich Eimer zu. Somit werden der oder die Eimer von der ersten Person der Kette (beispielsweise an einem Brunnen) zur letzten (beispielsweise an einem Brandherd) durchgereicht."
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/2000/01/rdf-schema#comment","Людський ланцюг (англ. bucket brigade) — це метод транспортування речей, при якому вони передаються від однієї до іншої людини і ці люди приблизно залишаються на одному місці."
"http://dbpedia.org/resource/Bucket_brigade","http://www.w3.org/2000/01/rdf-schema#comment","A bucket brigade or human chain is a method for transporting items where items are passed from one (relatively stationary) person to the next. The method was important in firefighting before the advent of hand-pumped fire engines, whereby firefighters would pass buckets to each other to extinguish a blaze. A famous example of this is the Union Fire Company. This technique is still common where using machines to move water, supplies, or other items would be impractical. This method needs a number of participants sufficient for covering the distance."
