"subject","predicate","object"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://www.w3.org/2000/01/rdf-schema#label","List of public art in the London Borough of Hammersmith and Fulham"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of public art in the London Borough of Hammersmith and Fulham."
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48130035400391
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1996999979019165
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Leaning_Woman_by_Karel_Vogel,_Hammersmith.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capability_Brown_statue,_Hammersmith_20201105_114347_(50568707343).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandstand_and_turnstiles,_Craven_Cottage,_Sep_2016_06.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/In_Memory_of_Giles_Vernon_Hart.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braybrook_Street_memorial_-_geograph.org.uk_-_1440278.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Osgood_statue_outside_Stamford_Bridge.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_Hospital_sculture_23384.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_Library_04.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_Library_06.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Gateway_of_Hands%22_artwork_by_Glynn_Williams,_Chelsea_Harbour.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_Tube_Station_Wall.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charing_Cross_Hospital_Henry_Moore_23360.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Bull_sculpture_(11032941875).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cock_pub,_Fulham_02.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Swan,_Hammersmith_(detail).jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_Memorial,_All_Saints'_Church,_Fulham.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/War_memorial_at_the_former_Church_of_St_John_the_Evangelist,_Hammersmith.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_statue_22753.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammersmith_Bridge_Detail.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blake's_Munitions_memorial,_Margravine_Cemetery.jpg"
"http://dbpedia.org/resource/List_of_public_art_in_the_London_Borough_of_Hammersmith_and_Fulham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/International_Brigade_Memorial_LBHF_(14170147046).jpg"
