"subject","predicate","object"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiDesserts"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2000/01/rdf-schema#label","Khao tom"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2000/01/rdf-schema#label","Khao tom mat"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2000/01/rdf-schema#label","Кхао том"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2000/01/rdf-schema#label","Khao tom"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2000/01/rdf-schema#comment","Кхао том, кхао том мадт (лаос. ເຂົ້າຕົ້ມ; тай. ข้าวต้ม) — традиційний тайський та лаосський десерт з липкого рису з начинкою, загорнутою в бананове листя."
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2000/01/rdf-schema#comment","Khao tom (Lao: ເຂົ້າຕົ້ມ; Thai: ข้าวต้ม, pronounced [kʰâ(ː)w tôm]; also spelled kao tom), or Khao tom mat (Thai: ข้าวต้มมัด, pronounced [kʰâ(ː)w tôm mát]) is a Southeast Asian dessert eaten by Laotian and Thai people, consisting of seasoned steamed sticky rice wrapped in banana leaves. Other names include Khao tom mad, Khao tom kluai, Khao tom phat, and Khao tom luk yon. Dishes that are similar to Khao tom mat can also be found in the Philippines (known as suman), Cambodia (known as ansom chek), Indonesia (lepet) and foods from Vietnam such as bánh tét and Bánh chưng."
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2000/01/rdf-schema#comment","Khao tom (em laociano: ເຂົ້າຕົ້ມtambém escrito kao tom), ou khao tom mat (em tailandês: ข้าวต้มมัด) é uma sobremesa típica do Laos e Tailândia, feita de arroz glutinoso temperado e cozido no vapor envolto em folhas de bananeira. Outros nomes para o prato são khao tom mad, khao tom kluai, khao tom phat, e khao tom luk yon. Pratos que são semelhantes ao khao tom mat também podem ser encontrado nas Filipinas (conhecido como suman) e Indonésia (lepet)."
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2000/01/rdf-schema#comment","Il Khao tom mat (in lao: ເຂົ້າຕົ້ມມັດ; in thailandese: ข้าวต้มมัด?, [kʰâ(ː)w tôm mát]; anche kao tom mat) o khao tom (in thailandese: ข้าวต้ม?, [kʰâ(ː)w tôm]) è un dessert originario della regione del sud-est asiatico, diffuso principalmente in Thailandia e Laos. Consiste in una porzione di riso glutinoso condito e cotto al vapore, avvolto in foglie di banano. Tra i nomi con cui ci si può riferire al dessert sono inclusi khao tom mad, khao tom kluai (con banana), khao tom phat e khao tom luk yon."
"http://dbpedia.org/resource/Khao_tom","http://xmlns.com/foaf/0.1/name","Khao tom"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/name","Khao tom"
"http://dbpedia.org/resource/Khao_tom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lao_cuisine_khaotom.jpg"
"http://dbpedia.org/resource/Khao_tom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khao_tom_mat_sai_kluai_01.jpg"
"http://dbpedia.org/resource/Khao_tom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khao_tom-dok_anchan53.jpg"
"http://dbpedia.org/resource/Khao_tom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khao_tom_mat_sai_kluai.jpg"
"http://dbpedia.org/resource/Khao_tom","http://purl.org/dc/elements/1.1/type","Dessert"
"http://dbpedia.org/resource/Khao_tom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_desserts"
"http://dbpedia.org/resource/Khao_tom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_desserts_and_snacks"
"http://dbpedia.org/resource/Khao_tom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laotian_desserts"
"http://dbpedia.org/resource/Khao_tom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
