"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Chaloner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Chaloner","http://www.w3.org/2000/01/rdf-schema#label","Robert Chaloner"
"http://dbpedia.org/resource/Robert_Chaloner","http://dbpedia.org/ontology/wikiPageID",57902780
"http://dbpedia.org/resource/Robert_Chaloner","http://dbpedia.org/ontology/wikiPageRevisionID",933090677
"http://dbpedia.org/resource/Robert_Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chaloner_(MP)"
"http://dbpedia.org/resource/Robert_Chaloner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chaloner_(priest)"
"http://dbpedia.org/resource/Robert_Chaloner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Chaloner_(MP)"
"http://dbpedia.org/resource/Robert_Chaloner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Chaloner_(priest)"
"http://dbpedia.org/resource/Robert_Chaloner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert_Chaloner"
"http://dbpedia.org/resource/Robert_Chaloner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q8pD"
"http://dbpedia.org/resource/Robert_Chaloner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114mlmy"
"http://dbpedia.org/resource/Robert_Chaloner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55534627"
"http://dbpedia.org/resource/Robert_Chaloner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Robert_Chaloner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canon"
"http://dbpedia.org/resource/Robert_Chaloner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_Chaloner?oldid=933090677&ns=0"
"http://dbpedia.org/resource/Robert_Chaloner","http://dbpedia.org/ontology/wikiPageLength",217
"http://dbpedia.org/resource/Robert_Chaloner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_Chaloner"
