"subject","predicate","object"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAcademics"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligionAcademics"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/2000/01/rdf-schema#label","John H. E. Hull"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/2000/01/rdf-schema#comment","Rev. John Howarth Eric Hull (27 January 1923 – 29 November 1977) was an English writer on religion. Ordained in 1946 as a congregational minister, he held pastorates at Oakvale, Liverpool, Timperley, Cheshire and Chorlton-cum-Hardy, Manchester. Hull was appointed principal of the college in July 1977. He died aged 54 on 29 November 1977. His widow, Dr. Winifred Hull, a classics scholar, temporarily took over the teaching of Greek, also serving as warden of the College until a successor could be appointed."
"http://dbpedia.org/resource/John_H._E._Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_academics"
"http://dbpedia.org/resource/John_H._E._Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/John_H._E._Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_H._E._Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/John_H._E._Hull","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_academics"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageID",25579132
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageRevisionID",1111739435
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden_(college)"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(Christianity)"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_(school)"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_Independent_College"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_literature"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics_scholar"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_academics"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed_Church"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles_in_the_New_Testament"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastorate"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_academics"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13557762"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oZPL"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_H._E._Hull"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6236796"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rx95t"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/abstract","Rev. John Howarth Eric Hull (27 January 1923 – 29 November 1977) was an English writer on religion. Ordained in 1946 as a congregational minister, he held pastorates at Oakvale, Liverpool, Timperley, Cheshire and Chorlton-cum-Hardy, Manchester. In the 1950s, Hull commenced part-time teaching of Greek and the New Testament at the Lancashire Independent College Manchester, where he had trained as a minister. From 1961 until his death in 1977, he devoted himself full-time to teaching at what then became known as the Northern Congregational College Manchester (subsequently renamed The Congregational College Manchester). Upon its formation in 1972, Hull then became a minister of the United Reformed Church. Hull was appointed principal of the college in July 1977. He died aged 54 on 29 November 1977. His widow, Dr. Winifred Hull, a classics scholar, temporarily took over the teaching of Greek, also serving as warden of the College until a successor could be appointed. Hull's most famous work was The Holy Spirit in the Acts of the Apostles (1967). In it, he argued that at Pentecost, the apostles only became aware of the gift of the Spirit they had already received."
"http://dbpedia.org/resource/John_H._E._Hull","http://schema.org/sameAs","http://viaf.org/viaf/13557762"
"http://dbpedia.org/resource/John_H._E._Hull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_H._E._Hull?oldid=1111739435&ns=0"
"http://dbpedia.org/resource/John_H._E._Hull","http://dbpedia.org/ontology/wikiPageLength",2667
"http://dbpedia.org/resource/John_H._E._Hull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_H._E._Hull"
