"subject","predicate","object"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChickasawPeople"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorman,Oklahoma"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternUniversityAlumni"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanComposers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromOklahoma"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/2000/01/rdf-schema#label","Jerod Impichchaachaaha' Tate"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://www.w3.org/2000/01/rdf-schema#comment","Jerod Impichchaachaaha' Tate (born July 25, 1968) is a Chickasaw classical composer and pianist. His compositions are inspired by North American Indian history, culture and ethos. He has had several commissioned works, which have been performed by major orchestras in Washington, DC; San Francisco, Detroit, and Minneapolis, among others. When the San Francisco Symphony Chorus performed and recorded his work Iholba' in 2008, it was the first time the chorus had sung any work in Chickasaw or any American Indian language."
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121016184506/http:/www.chickasaw.net/history_culture/index_2274.htm"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chickasaw_people"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_people"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_composers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_Emmy_Award_winners"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Native_Americans"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northwestern_University_alumni"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Norman,_Oklahoma"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Manx_descent"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://dbpedia.org/ontology/wikiPageID",2110890
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://dbpedia.org/ontology/wikiPageRevisionID",1121687311
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chickasaw_people"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Institute_of_Music_alumni"
"http://dbpedia.org/resource/Jerod_Impichchaachaaha'_Tate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_(string_quartet)"
