"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://www.w3.org/2000/01/rdf-schema#label","قائمة الكتاب الذين كتبوا بالإسبانية"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://www.w3.org/2000/01/rdf-schema#label","Liste spanischsprachiger Schriftsteller"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://www.w3.org/2000/01/rdf-schema#label","Liste d'écrivains de langue espagnole"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://www.w3.org/2000/01/rdf-schema#label","List of Spanish-language authors"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://www.w3.org/2000/01/rdf-schema#comment","Liste spanischsprachiger Schriftsteller nach Ländern."
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://www.w3.org/2000/01/rdf-schema#comment","قائمة بأسماء شعراء ومؤلفين وفلاسفة مشاهير كتبوا بالإسبانية في كل الحقب والعصور"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste d'auteurs ayant écrit tout ou une partie de leur œuvre en langue espagnole, classés par pays, et dans chaque pays par ordre alphabétique."
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Spanish-language authors, organized by country."
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_writers_by_language"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageID",738320
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageRevisionID",1120377053
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioconda_Belli"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claro_M._Recto"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonsina_Storni"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Iparraguirre"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Skármeta"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Pérez_Concha"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Echeverría"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Galvez"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_García_Lorca"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Henríquez_Ureña"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalberto_Ortiz"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graciano_López_Jaena"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Missana"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Gangotena"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Rojas_(author)"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ruiz_de_Alarcón"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Larrea_Holguín"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Peruvian_writers"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rulfo"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolores_Veintimilla"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_Góngora"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donato_Ndongo-Bidyogo"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filoteo_Samaniego"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espido_Freire"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Calderón_de_la_Barca"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Andrade_Moscoso"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numa_Pompilio_Llona"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Elena_Mattei"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_de_Guevara"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Ruiz_Zafón"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_la_Cuadra"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Faustino_Sarmiento"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Salinas"
"http://dbpedia.org/resource/List_of_Spanish-language_authors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Guillén"
