"subject","predicate","object"
"http://dbpedia.org/resource/Manipuri_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Manipuri cuisine"
"http://dbpedia.org/resource/Manipuri_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Manipuri cuisine refers to the cuisine of Manipur, a state of northeastern India. Daily meals are based on rice, with a few side dishes of vegetables, fish and meat. A meal would usually have a vegetable stew called ensaang or athongba, flavored with dried or fried fish; stir-fried vegetables called kanghou; and a spicy item, which could be morok metpa (a chilli paste), iromba (boiled and mashed vegetables with chilli and fermented fish), or singju (a piquant salad). All piquant side dishes are accompanied by a choice of fresh herbs, collectively called maroi. The base and essence of Meitei cuisine is the fermented fish called ngari. Several dishes of meat, mostly chicken and pork, are cooked with unique recipes. As a result of religious taboos, however, the Meitei Pangals do not cook the "
"http://dbpedia.org/resource/Manipuri_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tharoi_oksha_EATING_CHALLENGE_Manipuri_Tharoi_oksha_chaba_hanba_thuba_tanaba_-_YouTube.png"
"http://dbpedia.org/resource/Manipuri_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chahao_kheer.jpg"
"http://dbpedia.org/resource/Manipuri_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Manipur"
"http://dbpedia.org/resource/Manipuri_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manipuri_cuisine"
"http://dbpedia.org/resource/Manipuri_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_cuisine_by_state_or_union_territory"
"http://dbpedia.org/resource/Manipuri_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Indian_cuisine"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageID",25779358
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",1124017512
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chutney"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_coriander"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_peppercorn"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chahao_kheer.jpg"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_cress"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_cuisine_by_state_or_union_territory"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manipuri_cuisine"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eromba"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-morok"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hentak"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic_chives"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singju"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curcuma_angustifolia"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_Gill"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Manipur"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houttuynia_cordata"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentha"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriandra_dianthera"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanthoxylum"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tharoi_oksha_EATING_CHALLENGE_Manipuri_Tharoi_oksha_chaba_hanba_thuba_tanaba_-_YouTube.png"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenanthe_javanica"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon_basil"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelly_ear"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Indian_cuisine"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eryngium_foetidum"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allium_hookeri"
"http://dbpedia.org/resource/Manipuri_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Manipuri"
"http://dbpedia.org/resource/Manipuri_cuisine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j6Qv"
"http://dbpedia.org/resource/Manipuri_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മണിപ്പൂരി_ഭക്ഷണവിഭവങ്ങൾ"
"http://dbpedia.org/resource/Manipuri_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5192780"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manipur"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisines"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indian_cuisine"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tharoi_oksha_EATING_CHALLENGE_Manipuri_Tharoi_oksha_chaba_hanba_thuba_tanaba_-_YouTube.png?width=300"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/abstract","Manipuri cuisine refers to the cuisine of Manipur, a state of northeastern India. Daily meals are based on rice, with a few side dishes of vegetables, fish and meat. A meal would usually have a vegetable stew called ensaang or athongba, flavored with dried or fried fish; stir-fried vegetables called kanghou; and a spicy item, which could be morok metpa (a chilli paste), iromba (boiled and mashed vegetables with chilli and fermented fish), or singju (a piquant salad). All piquant side dishes are accompanied by a choice of fresh herbs, collectively called maroi. The base and essence of Meitei cuisine is the fermented fish called ngari. Several dishes of meat, mostly chicken and pork, are cooked with unique recipes. As a result of religious taboos, however, the Meitei Pangals do not cook the latter. A side of steamed (a-ngaanba) or boiled vegetables with a hint of sugar (cham-phut) are also quite common as palate cleansers in most meals. The aromatics of most dishes start with frying bay leaf, chives, onion, garlic, and ginger in mustard oil. The rest of the vegetables follow after that. Oil is sparingly used in most of the main stews but the sides of kanghou (stir-fried spicy vegetables) and bora (fritters) make up for that. Fish is also a staple, and appears in every meal, either as ngaari or as roasted or fried pieces. While fish is an essential part of the diet, due to increasing prices, fish curry is prepared only occasionally, or during feasts. The Meiteis and the Pangals live in the valley of Manipur where freshwater fish from lakes and rivers and ponds had been plentiful until recent times. While part of the cuisine has some influences from the cuisines of Southeast Asia, East Asia, Central Asia, Siberia, Micronesia, Polynesia, the Arctic as well as from Assam and West Bengal, the essence remains distinct from any other."
"http://dbpedia.org/resource/Manipuri_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manipuri_cuisine?oldid=1124017512&ns=0"
"http://dbpedia.org/resource/Manipuri_cuisine","http://dbpedia.org/ontology/wikiPageLength",9783
"http://dbpedia.org/resource/Manipuri_cuisine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manipuri_cuisine"
