"subject","predicate","object"
"http://dbpedia.org/resource/Caudal_vertebra","http://www.w3.org/2000/01/rdf-schema#label","Caudal vertebra"
"http://dbpedia.org/resource/Caudal_vertebra","http://dbpedia.org/ontology/wikiPageID",6760364
"http://dbpedia.org/resource/Caudal_vertebra","http://dbpedia.org/ontology/wikiPageRevisionID",1120168655
"http://dbpedia.org/resource/Caudal_vertebra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebra"
"http://dbpedia.org/resource/Caudal_vertebra","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vertebra"
"http://dbpedia.org/resource/Caudal_vertebra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Caudal_vertebra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Caudal_vertebra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_subtopic"
"http://dbpedia.org/resource/Caudal_vertebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caudal_vertebra?oldid=1120168655&ns=0"
"http://dbpedia.org/resource/Caudal_vertebra","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Caudal_vertebra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caudal_vertebra"
