"subject","predicate","object"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/2000/01/rdf-schema#label","Veranda House"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/2000/01/rdf-schema#comment","The Veranda House, also known as the Curlee House, is a historic house in Corinth, Mississippi, U.S.."
"http://dbpedia.org/resource/Veranda_House","http://xmlns.com/foaf/0.1/name","Veranda House"
"http://dbpedia.org/resource/Veranda_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/property/name","Veranda House"
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.93694305419922
"http://dbpedia.org/resource/Veranda_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.52111053466797
"http://dbpedia.org/resource/Veranda_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veranda_House_in_Corinth.jpg"
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Corinth,_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Alcorn_County,_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corinth,_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1857"
"http://dbpedia.org/resource/Veranda_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/ontology/wikiPageID",54047892
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090744215
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Alcorn_County,_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth,_Mississippi"
"http://dbpedia.org/resource/Veranda_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
