"subject","predicate","object"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/2000/01/rdf-schema#label","Municipal Buildings, Gourock"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/2000/01/rdf-schema#comment","The Municipal Buildings are based in Shore Street, Gourock, Inverclyde, Scotland. The structure, which is used as a business centre, is a Category C listed building."
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://xmlns.com/foaf/0.1/name","Municipal Buildings, Gourock"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/property/name","Municipal Buildings, Gourock"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.96099853515625
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.817200183868408
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Town_Hall,_Gourock_-_geograph.org.uk_-_431214.jpg"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gourock"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1924"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gourock"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_baronial_architecture"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_C_listed_buildings_in_Inverclyde"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Scotland"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_chambers_and_town_halls_in_Scotland"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageID",69216185
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageRevisionID",1084284904
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverclyde"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-window"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverclyde_Council"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavetto"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1924"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_C_listed_buildings_in_Inverclyde"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gourock"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubble_masonry"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_establishments_in_Scotland"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Enterprise"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian_window"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourock"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlement"
"http://dbpedia.org/resource/Municipal_Buildings,_Gourock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_baronial_architecture"
