"subject","predicate","object"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitySchoolsInSouthGloucestershire"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInSouthGloucestershire"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/2000/01/rdf-schema#label","Brimsham Green School"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/2000/01/rdf-schema#comment","Brimsham Green School is a comprehensive secondary school in Yate, South Gloucestershire, England. Situated toward the northern edge of Yate and serving both the town and adjacent South Gloucestershire villages, Brimsham Green School has modern facilities grouped within a single site. It has a humanities block (B), design and technology block (D), art block (C), mathematics block (J), English block (E & L), music block, languages block (L), a study centre, sports hall, and reception (A), and they are all on one floor except for the humanities block which has a lift providing access to the first floor."
"http://dbpedia.org/resource/Brimsham_Green_School","http://xmlns.com/foaf/0.1/name","Brimsham Green School"
"http://dbpedia.org/resource/Brimsham_Green_School","http://xmlns.com/foaf/0.1/homepage","http://www.brimsham.com"
"http://dbpedia.org/resource/Brimsham_Green_School","http://dbpedia.org/property/name","Brimsham Green School"
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.55223083496094
"http://dbpedia.org/resource/Brimsham_Green_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.425410032272339
"http://dbpedia.org/resource/Brimsham_Green_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BGS_logo.jpg"
"http://dbpedia.org/resource/Brimsham_Green_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_schools_in_South_Gloucestershire_District"
