"subject","predicate","object"
"http://dbpedia.org/resource/Crateology","http://www.w3.org/2000/01/rdf-schema#label","Crateology"
"http://dbpedia.org/resource/Crateology","http://www.w3.org/2000/01/rdf-schema#comment","Crateology was the 'science' of identifying the contents of Soviet shipments to the Island of Cuba carried out by the Central Intelligence Agency during the Cuban Missile Crisis. Crateology has declined as a discipline in recent years due to globalisation and the decline in the usage of custom made wooden crates in favour of standard metal shipping containers. Though making the world intra-connected and smaller, globalisation has resulted in the loss of not merely a science, but a 'beautiful art form'."
"http://dbpedia.org/resource/Crateology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crateology.jpg"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_military_history_of_the_Soviet_Union"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuba–Soviet_Union_relations"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cuba"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_States"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_John_F._Kennedy"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_warfare"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuba–United_States_relations"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_Cuba"
"http://dbpedia.org/resource/Crateology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nikita_Khrushchev"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageID",21579798
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageRevisionID",1113721942
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuba–United_States_relations"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_foreign_relations_of_the_United_States"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_John_F._Kennedy"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuba–Soviet_Union_relations"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_photographic_and_satellite_image_interpretation"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_Union–United_States_relations"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Cuba"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_technical_means_of_verification"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_warfare"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA_activities_in_Cuba"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nikita_Khrushchev"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crateology.jpg"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_sensing"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_Cuba"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cold_War_military_history_of_the_Soviet_Union"
"http://dbpedia.org/resource/Crateology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_container"
"http://dbpedia.org/resource/Crateology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNU5"
"http://dbpedia.org/resource/Crateology","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crateologia"
"http://dbpedia.org/resource/Crateology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5182611"
"http://dbpedia.org/resource/Crateology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx7qy"
