"subject","predicate","object"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","ソンピョン"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","Songpyeon"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","Songpyeon"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","Songpyeon"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","Songpyeon"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","Songpyon"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","Songpyeon"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","松片"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","Сонпхён"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","Songpyeon"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#label","송편"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","Сонпхён (кор. 송편) — разновидность пирожков из клейкого риса (ттока), которые традиционно готовят в праздник Чхусок. Рисовые пирожки обладают особенным запахом от того, что их готовят на пару с добавлением сосновых иголок. Форма и наполнение сонпхён различаются в зависимости от региона, но наиболее распространённые имеют размер чуть меньше мяча для гольфа и форму полумесяца. В корейской семье считается традицией совместное изготовление сонпхёна накануне праздника. Существует примета, что если вылепить сонпхён красивой формы, то в будущем родится красивая дочь."
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","松片，原名松餅（松䭏)，後來因為韓語原詞中「餅」音變而變成「片」音。是一種以糯米製成的朝鮮傳統食品。是的一種，朝鮮人會於他們稱為「秋夕」（추석）的中秋節食用。是朝鮮傳統文化的代表食品之一。 歷史上關於松片的記載最早可追溯至高麗王朝。在中秋節時會用來祭祖、食用及作為禮物送給親友，鄰居之間也常會交換自家製的松片。松片呈，以芝麻、栗子泥或作餡，放於一層上蒸熟，帶有松香味，因而得名。搋糯米粉時，常會再加入一些植物的汁液，令外皮帶有不同顏色和味道，如綠色的艾蒿、粉紅色的、黃色的梔子花等，色彩鮮豔，也有一些不加其他汁液、呈白色的。然後釀入餡料，之後放在松針上蒸熟。由於是用作祭祖的祭品，要選用秋收最好的米，而且要全家人一起做，一面做餅一面說「德談」，「德談」就是吉利、祝福和讚美的說話。朝鮮人相信，未婚人士把松片做得漂亮，將來就會有美麗或英俊的配偶。 朝鮮人認為半月是由虧轉盈的意思，把滿月視為從盈轉虧，因此松片呈半月形，寓意進步、發展、趨向圓滿，與呈圓形、寓意圓滿的中國的月餅以及日本的月見糰子不同。 類似松片而形狀不同的食品會於其他節日食用。"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","Songpyeon (송편) adalah tteok yang dibentuk menyerupai bulan sabit. Songpyeon ada yang berisi dan tidak. Isian songpyeon berupa sirup kacang merah, kacang kedelai, kastanye, jujube atau wijen. Saat dikukus, ditambahkan duri cemara di atasnya agar kue tidak lengket, selain itu juga menambah cita rasa songpyeon itu sendiri. Songpyeon dibuat beramai-ramai dan dibagikan kepada kerabat dan tetangga."
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","Songpyeon (koreanisch: 송편) ist ein halbmondförmiger, gefüllter, koreanischer Reiskuchen. Er wird traditionell an Chuseok (추석), dem koreanischen Erntedankfest, hergestellt und verspeist. Songpyeon stellt mit die wichtigste Speise für dieses Fest dar."
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","I songpyeon, noti anche come songbyeong (송병?, 松餠?) o songyeopbyeong (송엽병?, 松葉餠?), sono un tipo di dolce coreano rientrante nella categoria dei tteok."
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","Songpyeon is een traditioneel Koreaans gerecht bestaande uit halvemaanvormige rijstwafels met een zoete of semi-zoete vulling, zoals sesamzaad en honing, zoete rode bonenpasta of kastanjepasta. De van kleefrijst gemaakte wafels worden gestoomd boven een laagje dennennaalden, waardoor het gerecht een heerlijke dennengeur krijgt. Songpyeon is een populair onderdeel van de Koreaanse cultuur. Het wordt vooral veel gegeten tijdens het Koreaanse Chuseok. De vroegste verslagen van songpyeon dateren uit de Goryeo-periode."
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","송편(松䭏)은 한국 떡의 한 종류로 한국의 명절 추석을 대표하는 전통음식이다. 추석 때 햇곡식으로 빚는 명절떡이다. 멥쌀가루를 익반죽하여 알맞은 크기로 떼어 거기에 깨·팥·콩·녹두·밤 등의 소를 넣고 반달이나 조개 모양으로 빚어 솔잎을 깔고 찐 떡이다. 음력 팔월 15일 추석에는 햅쌀로 만든 송편으로 조상께 차례를 지낸다. 『동국세시기』에 따르면 송편은 정월 보름날 농가에서 만들었다는 기록이 나온다. 농가에서는 풍년을 기원하는 의미로 집집마다 장대에 곡식 이삭을 매달아 대문간에 세워뒀다가 중화절(中和節: 2월 1일)에 이것으로 송편을 만들어 노비에게 나이수대로 나눠준 풍속이 있었다고 전해진다. 그래서 이 때 송편은 나이떡이라고도 불렸다."
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","ソンピョン（朝鮮語: 송편; 松편 / 松䭏）は、米粉で作られる伝統的な韓国の食べ物である。朝鮮の秋の収穫祭である秋夕の期間に食べられる小さいトック（餅あるいは団子）の一種で、秋夕の時、新穀で作る名節トックである。粳粉を湯ごねして程よい大きさにちぎり、そこに胡麻・小豆・大豆・緑豆・栗などの餡を入れ、半月や貝の形にこね上げ、松葉を敷いた蒸し器（伝統的には陶器の蒸し釜）で蒸して作る。伝統的な朝鮮文化の象徴の一つとして有名である。最も早いソンピョンの記録は、高麗時代に遡る。"
"http://dbpedia.org/resource/Songpyeon","http://www.w3.org/2000/01/rdf-schema#comment","El songpyon es un plato coreano tradicional hecho de arroz glutinoso. Es una variedad de ttok consistente en pequeños pasteles de arroz consumidos tradicionalmente durante el festival coreano del otoño, el Chuseok. Se ha convertido en un símbolo popular de la cultura coreana tradicional. Los primeros registros del songpyon datan del periodo Koryo."
