"subject","predicate","object"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#label","William Bailey (British Army officer)"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Stanley William Bailey OBE was a British Army officer in World War II, who reached the rank of colonel and was most notable for being the head and then political advisor of the British Special Operations Executive Liaison Mission to the Chetnik Forces of Draža Mihailović from December 25, 1942—January 29, 1944. British policy toward Mihailović was shaped by the regular reports from Bailey. Bailey's position on General Mihailović was influential in undermining the relationship between Mihailović and the Chetniks with Churchill and the British Foreign Office, and consequently with the other Allied nations."
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://xmlns.com/foaf/0.1/name","Stanley William Bailey"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://xmlns.com/foaf/0.1/nick","Bill, Miloš"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://dbpedia.org/property/name","Stanley William Bailey"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wandsworth"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Emanuel_School"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Special_Operations_Executive_personnel"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_London"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_General_List_officers"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageID",61858436
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1103174456
"http://dbpedia.org/resource/William_Bailey_(British_Army_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Armstrong_(soldier)"
