"subject","predicate","object"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/2000/01/rdf-schema#label","Pep Rally (song)"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Pep Rally"" is a song by American recording artist Missy Elliott. It was released on February 7, 2016, as a single. The song is heard in a commercial for Amazon's Echo speaker, which features Elliott as well as actors Alec Baldwin and Jason Schwartzman. The song is also featured in a 2019 Gatorade commercial with Dwyane Wade and Gabrielle Union."
"http://dbpedia.org/resource/Pep_Rally_(song)","http://xmlns.com/foaf/0.1/name","Pep Rally"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://dbpedia.org/property/name","Pep Rally"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pep_Rally.jpg"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pharrell_Williams"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Goldmind_Inc._singles"
"http://dbpedia.org/resource/Pep_Rally_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
