"subject","predicate","object"
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Databases in the United Kingdom"
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Information_technology_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Databases_by_country"
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Databases_in_Europe"
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Databases in the United Kingdom"
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",1566496
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",877547910
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Databases_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Databases_in_the_United_Kingdom?oldid=877547910&ns=14"
