"subject","predicate","object"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsAboutGeopolitics"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Novels"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDystopianNovels"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/2000/01/rdf-schema#label","The Truth Machine"
"http://dbpedia.org/resource/The_Truth_Machine","http://www.w3.org/2000/01/rdf-schema#comment","The Truth Machine (1996) is a science fiction novel by James L. Halperin about a genius who invents an infallible lie detector. Soon, every citizen must pass a thorough test under a Truth Machine to get a job or receive any sort of license. Eventually, people begin wearing them all the time, thus eliminating dishonesty in all parts of human interaction, and eliminating crime, terrorism and a great deal of general social problems."
"http://dbpedia.org/resource/The_Truth_Machine","http://xmlns.com/foaf/0.1/name","The Truth Machine"
"http://dbpedia.org/resource/The_Truth_Machine","http://dbpedia.org/property/name","The Truth Machine"
"http://dbpedia.org/resource/The_Truth_Machine","http://purl.org/dc/elements/1.1/publisher","Random House"
