"subject","predicate","object"
"http://dbpedia.org/resource/Carafa","http://www.w3.org/2000/01/rdf-schema#label","Carafa"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageID",35584048
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageRevisionID",1117193669
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Carafa_(disambiguation)"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Carafa"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carafa_Chapel"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraffa_(disambiguation)"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Carafa"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tony_Carafa"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Palazzo_Carafa_(disambiguation)"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/House_of_Carafa"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carafa_Chapel"
"http://dbpedia.org/resource/Carafa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21502021"
"http://dbpedia.org/resource/Carafa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23Fpv"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nuttall"
"http://dbpedia.org/resource/Carafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carafa?oldid=1117193669&ns=0"
"http://dbpedia.org/resource/Carafa","http://dbpedia.org/ontology/wikiPageLength",618
"http://dbpedia.org/resource/Carafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carafa"
