"subject","predicate","object"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesEstablishedIn1901"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Division of Herbert"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Herbert"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/2000/01/rdf-schema#label","Circonscription de Herbert"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/2000/01/rdf-schema#label","赫伯特 (澳大利亞國會選區)"
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Herbert est une circonscription électorale fédérale australienne dans le Queensland. Elle a été créée en 1900 et est l'une des 75 circonscriptions existant lors de la première élection fédérale en 1901. Elle porte le nom de Sir Robert Herbert, qui fut premier ministre du Queensland de 1859 à 1866. À l'origine, la circonscription englobait la région qui allait de Mackay au détroit de Torrès mais aujourd'hui elle se limite à la ville de Townsville et à ses environs. Elle est un siège partagé entre Parti travailliste et Parti libéral."
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","The Division of Herbert is an Australian electoral division in the state of Queensland. Eligible voters within the Division elect a single representative, known as the member for Herbert, to the Australian House of Representatives."
"http://dbpedia.org/resource/Division_of_Herbert","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Herbert (ang. Division of Herbert) – jednomandatowy okręg wyborczy do Izby Reprezentantów Australii, położony w stanie Queensland, obejmuje miasto Townsville i jego okolice. Pierwsze wybory odbyły się w nim w 1901 roku, a jego patronem jest (1831–1905), pierwszy premier Queenslandu. Od 2016 roku posłem z tego okręgu była z Australijskiej Partii Pracy."
