"subject","predicate","object"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1897"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/2000/01/rdf-schema#label","Alcuin Club"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Alcuin Club is an Anglican organization seeking to preserve or restore church ceremony, arrangement, ornament, and practice in an orthodox manner. The organization was founded in 1897 and named after Alcuin of York. It was a reorganization of an earlier group, the Society of St Osmund, which was formed in 1889. The Alcuin Club's first publication, English Altars by W. H. St. John Hope, appeared in 1899. The club is dedicated to the Book of Common Prayer and conformity to its exact rubric."
"http://dbpedia.org/resource/Alcuin_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1897"
"http://dbpedia.org/resource/Alcuin_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Alcuin_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Text_publication_societies"
"http://dbpedia.org/resource/Alcuin_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageID",2220269
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1042019827
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcuin_of_York"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubric"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1897"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Ratcliff"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._St._John_Hope"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Text_publication_societies"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warham_Guild"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Canterbury"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Common_Prayer"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._G._Cuthbert_F._Atchley"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://anglicanhistory.org/alcuin/"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wyq2"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MTVs"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4713386"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153575270"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alcuin_Club"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4206320-6"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglicanism-stub"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/abstract","The Alcuin Club is an Anglican organization seeking to preserve or restore church ceremony, arrangement, ornament, and practice in an orthodox manner. The organization was founded in 1897 and named after Alcuin of York. It was a reorganization of an earlier group, the Society of St Osmund, which was formed in 1889. The Alcuin Club's first publication, English Altars by W. H. St. John Hope, appeared in 1899. The club is dedicated to the Book of Common Prayer and conformity to its exact rubric. The club was active in the debate over the rewriting of the Book of Common Prayer in the 1920s. Its influence faded somewhat after the first part of the century and it is now dedicated to studying ceremony of all Christian churches. The club's members are active in the liturgical researches of the Anglican churches. The club has 450 members, with over half being in the United Kingdom and many in the United States. The Alcuin Club selects works on liturgy and ceremony and hagiography every year to include in its collections."
"http://dbpedia.org/resource/Alcuin_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Alcuin_Club","http://schema.org/sameAs","http://viaf.org/viaf/153575270"
"http://dbpedia.org/resource/Alcuin_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alcuin_Club?oldid=1042019827&ns=0"
"http://dbpedia.org/resource/Alcuin_Club","http://dbpedia.org/ontology/wikiPageLength",2110
"http://dbpedia.org/resource/Alcuin_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alcuin_Club"
