"subject","predicate","object"
"http://dbpedia.org/resource/Category:Latin_texts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Latin_texts","http://www.w3.org/2000/01/rdf-schema#label","Latin texts"
"http://dbpedia.org/resource/Category:Latin_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_language"
"http://dbpedia.org/resource/Category:Latin_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin-language_literature"
"http://dbpedia.org/resource/Category:Latin_texts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texts_by_language"
"http://dbpedia.org/resource/Category:Latin_texts","http://www.w3.org/2004/02/skos/core#prefLabel","Latin texts"
"http://dbpedia.org/resource/Category:Latin_texts","http://dbpedia.org/ontology/wikiPageID",4057697
"http://dbpedia.org/resource/Category:Latin_texts","http://dbpedia.org/ontology/wikiPageRevisionID",1122330385
"http://dbpedia.org/resource/Category:Latin_texts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Latin_texts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Latin_texts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Latin_texts?oldid=1122330385&ns=14"
