"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/2000/01/rdf-schema#label","Chinese horror films"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_horror_fiction"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_films_by_country"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_speculative_fiction_films"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_horror_films"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese horror films"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://dbpedia.org/ontology/wikiPageID",20353216
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://dbpedia.org/ontology/wikiPageRevisionID",894478180
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Hong_Kong_horror_films"
"http://dbpedia.org/resource/Category:Chinese_horror_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese_horror_films?oldid=894478180&ns=14"
