"subject","predicate","object"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://www.w3.org/2000/01/rdf-schema#label","Fachbegriffe des Zimmerhandwerks"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://www.w3.org/2000/01/rdf-schema#label","List of timber framing tools"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://www.w3.org/2000/01/rdf-schema#comment","Fachbegriffe des Zimmerhandwerks sind spezielle Begriffe, die im Zimmerhandwerk verwendet werden, um eine schnellere und präzisere Kommunikation zu erreichen."
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://www.w3.org/2000/01/rdf-schema#comment","Tools used in traditional timber framing date back thousands of years. Similar tools are used in many cultures, but the shapes vary and some are pulled rather than pushed."
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toognagel_staal.jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Encyclopedie_volume_2-274.png"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hand_boring_machine_(Carpentry_and_Joinery,_1925).jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miki_City_Hardware_Museum10s3200.jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winding_sticks.jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritsmes_en_ritspasser_met_uitgeklapt_mes,_voor_het_telmerken_in_hout,_lengte_16,7_cm._-_Unknown_-_20385256_-_RCE.jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reisshaken-01.jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stoßaxt.jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timber_Mortising_Machine.jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_090513-N-1060K-122_Ship_restorers_Chris_Hanlon,_bottom,_and_Paul_Chiasson_line_up_a_new_plank_of_white_oak_along_USS_Constitution's_starboard_side.jpg"
"http://dbpedia.org/resource/List_of_timber_framing_tools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodworking_tools"
