"subject","predicate","object"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Moccagatta"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/2000/01/rdf-schema#label","Вітторіо Моккагатта"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Moccagatta"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio Moccagatta (Bologna, 11 novembre 1903 – Malta, 26 luglio 1941) è stato un militare italiano.Prestò servizio nella Regia Marina durante la seconda guerra mondiale come comandante dei mezzi d'assalto di superficie, venendo decorato con la Medaglia d'oro al valor militare alla memoria."
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio Moccagatta (Bologna, 11 November 1903 – Malta, 26 July 1941) was an Italian naval officer during World War II. He commanded the Decima Flottiglia MAS, the special operations unit of the Royal Italian Navy, from September 1940 until his death in action on 26 July 1941."
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://www.w3.org/2000/01/rdf-schema#comment","Вітторіо Моккагатта (італ. Vittorio Moccagatta, 11 листопада 1909, Болонья — 26 липня 1941, Мальта) — італійський морський офіцер.Ніс службу у Королівських військово-морських силах Італії під час Другої світової війни."
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://xmlns.com/foaf/0.1/name","Vittorio Moccagatta"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/property/name","Vittorio Moccagatta"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittorio_Moccagatta.jpg"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regia_Marina_personnel_of_World_War_II"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gold_Medal_of_Military_Valor"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_airstrike_during_World_War_II"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageID",69050245
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageRevisionID",1113087719
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_submarine_Gondar"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Spanish_Republic"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_destroyer_Saetta"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Medal_of_Military_Valor"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Souda_Bay"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Giobbe"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Grand_Harbour"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regia_Marina_personnel_of_World_War_II"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marco_Regiment"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Italian_Navy"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAS_boat"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_concession_of_Tientsin"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_plane"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_York_(90)"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MT_explosive_motorboat"
"http://dbpedia.org/resource/Vittorio_Moccagatta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decima_Flottiglia_MAS"
