"subject","predicate","object"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://www.w3.org/2000/01/rdf-schema#label","List of listed buildings in Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of listed buildings in Hadley. 
* Anyho 
* Fairholt, Hadley Green 
* Gate House and Gate, Monken Hadley 
* Grandon, Hadley Green 
* Hadley Cote & The Old Cottage 
* Hadley House, Hadley Green 
* Hadley Hurst 
* Hurst Cottage 
* Hollybush, Monken Hadley 
* Lemmons 
* Livingston Cottage and Monken Cottage 
* Mount House, Monken Hadley 
* Old Fold Manor Golf Club House 
* Ossulston House 
* Pagitts Almshouses 
* Pymlicoe House 
* The Chase, Hadley Common 
* White Lodge, Monken Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadley_Hurst_21_July_2015_01.jpg"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_London"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monken_Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_buildings_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageID",47400501
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageRevisionID",1083503459
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chase,_Hadley_Common"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monken_Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagitts_Almshouses"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_House,_Monken_Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_Cottage_and_Monken_Cottage"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hadley_Hurst_21_July_2015_01.JPG"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pymlicoe_House"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_House_and_Gate,_Monken_Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemmons"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_London"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Fold_Manor_Golf_Club_House"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurst_Cottage"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monken_Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairholt,_Hadley_Green"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyho"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossulston_House"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley_House,_Hadley_Green"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley_Hurst"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lodge,_Monken_Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandon,_Hadley_Green"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollybush,_Monken_Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_buildings_in_the_London_Borough_of_Barnet"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley_Cote_&_The_Old_Cottage"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ygzE"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20876207"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hadley_Hurst_21_July_2015_01.jpg?width=300"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/abstract","This is an incomplete list of listed buildings in Hadley. 
* Anyho 
* Fairholt, Hadley Green 
* Gate House and Gate, Monken Hadley 
* Grandon, Hadley Green 
* Hadley Cote & The Old Cottage 
* Hadley House, Hadley Green 
* Hadley Hurst 
* Hurst Cottage 
* Hollybush, Monken Hadley 
* Lemmons 
* Livingston Cottage and Monken Cottage 
* Mount House, Monken Hadley 
* Old Fold Manor Golf Club House 
* Ossulston House 
* Pagitts Almshouses 
* Pymlicoe House 
* The Chase, Hadley Common 
* White Lodge, Monken Hadley"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_listed_buildings_in_Hadley?oldid=1083503459&ns=0"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://dbpedia.org/ontology/wikiPageLength",1012
"http://dbpedia.org/resource/List_of_listed_buildings_in_Hadley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_listed_buildings_in_Hadley"
