"subject","predicate","object"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2000/01/rdf-schema#label","Senad Podojak"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2000/01/rdf-schema#label","Senad Podojak"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2000/01/rdf-schema#comment","Senad Podojak (* 31. Mai 1966 in Zenica) ist ein bosnischer islamischer Religionsfunktionär in Österreich."
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2000/01/rdf-schema#comment","Hafiz Senad Podojak (born 31 May 1966 in Zenica, Bosnia and Herzegovina) is a Bosnian imam and qari, currently living in Austria."
"http://dbpedia.org/resource/Senad_Podojak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Senad_Podojak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Senad_Podojak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_emigrants_to_Austria"
"http://dbpedia.org/resource/Senad_Podojak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosniaks_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Senad_Podojak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Austria"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageID",21308821
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageRevisionID",1081895850
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Islam"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muezzin"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Merlin"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qari"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashid"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_emigrants_to_Austria"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wels"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_(Quran)"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenica"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Austria"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Bosnia"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazi_Husrev-beg_Mosque"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosniaks_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazi_Husrev-begova_Medresa"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52Tpc"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q877245"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Senad_Podojak"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Senad_Podojak"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Senad_Podojak"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3jtb"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/abstract","Hafiz Senad Podojak (born 31 May 1966 in Zenica, Bosnia and Herzegovina) is a Bosnian imam and qari, currently living in Austria."
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/abstract","Senad Podojak (* 31. Mai 1966 in Zenica) ist ein bosnischer islamischer Religionsfunktionär in Österreich."
"http://dbpedia.org/resource/Senad_Podojak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Qur"
"http://dbpedia.org/resource/Senad_Podojak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Senad_Podojak?oldid=1081895850&ns=0"
"http://dbpedia.org/resource/Senad_Podojak","http://dbpedia.org/ontology/wikiPageLength",1739
"http://dbpedia.org/resource/Senad_Podojak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Senad_Podojak"
