"subject","predicate","object"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippianGeologicFormations"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormations"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2000/01/rdf-schema#label","Calcaire de Sainte Geneviève"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2000/01/rdf-schema#label","Ste. Genevieve Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2000/01/rdf-schema#comment","Le calcaire de Sainte Geneviève est une formation géologique datant du Mississippien."
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2000/01/rdf-schema#comment","The Ste. Genevieve Limestone is a geologic formation named for Ste. Genevieve, Missouri where it is exposed and was first described. It is a thick-bedded limestone that overlies the St. Louis Limestone. Both are Mississippian in age. The St. Louis Limestone is Meramecian and the Ste. Genevieve is the base of the Chesterian series. It is a primary producer in the Illinois Basin and has produced commercial oil and gas in Warren County, Kentucky."
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/name","Ste. Genevieve Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertical_shaft_(Sidesaddle_Pit,_Black_Snake_Avenue,_Mammoth_Cave,_Kentucky,_USA)_3_(40390410601).jpg"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippian_Illinois"
