"subject","predicate","object"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Singles"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUKSinglesChartNumber-oneSingles"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInFrance"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You (single)"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","وي ويل روك يو"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You (Lied)"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","ウィ・ウィル・ロック・ユー"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#label","We Will Rock You"
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#comment","To «We Will Rock You» είναι τραγούδι του αγγλικού rock συγκροτήματος Queen, γραμμένο από τον Μπράιαν Μέι, το οποίο συμπεριλήφθηκε στον δίσκο του σχήματος News of the World, το 1977. Το περιοδικό Rolling Stone, το κατέταξε στη θέση 330, στη λίστα του Κατάλογος με τα 500 σημαντικότερα τραγούδια όλων των εποχών, το 2004, ενώ και η , το κατέταξε στη θέση 146 ανάμεσα στα σημαντικότερα τραγούδια του 20ου αιώνα. Το 2009, το τραγούδι εισήχθη στο Grammy Hall of Fame."
"http://dbpedia.org/resource/We_Will_Rock_You","http://www.w3.org/2000/01/rdf-schema#comment","We Will Rock You är en sång av Queen, skriven av bandets gitarrist Brian May 1977. Den 7 oktober 1977 kom den ut på singel som B-sida med We Are the Champions på A-sidan. We Will Rock You spelas ofta vid sportevenemang. Låten är inledningsspår på Queens album News of the World från 1977. Då låten framförs live, följs den oftast av We Are the Champions. Stampeffekterna vid inspelningen av We Will Rock You gjordes i en gammal kyrkobyggnad där trägolvet användes för att få fram ljudet."
