"subject","predicate","object"
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","List of islands of New York"
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://dbpedia.org/ontology/wikiPageID",56243848
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",819211640
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_New_York_(state)"
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_islands_of_New_York_(state)"
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_islands_of_New_York?oldid=819211640&ns=0"
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/List_of_islands_of_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_islands_of_New_York"
