"subject","predicate","object"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Hopper (microarchitecture)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Hopper (мікроархітектура)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#label","Hopper (microarquitectura)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","Hoper — кодова назва мікроархітектури графічних процесорів, розробленої Nvidia в якості наступника архітектури Ampere, яка була випущена в 2022 році. Вона названа на честь Ґрейс Мюррей Гоппер (англ. Grace Murray Hopper) — американської вченої у галузі комп'ютерних наук та контр-адмірала військово-морських сил США, що була одною з перших програмістів комп'ютера Марк I."
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2000/01/rdf-schema#comment","Hopper is the codename for Nvidia's GPU Datacenter microarchitecture that will be parallel release of Ada Lovelace (for the consumer segment). It is named after the American computer scientist and United States Navy Rear Admiral Grace Hopper. Hopper was once rumored to be Nvidia's first generation of GPUs that will use multi-chip modules (MCMs), although the H100 announcement showed a massive monolithic die. Nvidia officially announced the Hopper GPU microarchitecture and H100 GPU at GTC 2022 on March 22, 2022."
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/name","Nvidia Hopper"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commodore_Grace_M._Hopper,_USN_(covered).jpg"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nvidia_microarchitectures"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphics_microarchitectures"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageID",62478738
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageRevisionID",1122587966
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampere_(microarchitecture)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_NVDEC"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_PureVideo"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI_Express"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hopper"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Commodore_Grace_M._Hopper,_USN_(covered).jpg"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-chip_module"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBM3"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NVLink"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwell_(microarchitecture)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Lovelace_(microarchitecture)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphics_microarchitectures"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_nm_process"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia_Tesla"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_(computing)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nvidia_microarchitectures"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPEG"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FinFET"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSMC"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUDA"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nvidia"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C26QF"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hopper_(microarquitectura)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاپر_(ریزمعماری)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85767253"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hopper_(мікроархітектура)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_graphics_processing_unit"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yes"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Computer-graphics-stub"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nvidia"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Commodore_Grace_M._Hopper,_USN_(covered).jpg?width=300"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Ampere_(microarchitecture)"
"http://dbpedia.org/resource/Hopper_(microarchitecture)","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Blackwell_(microarchitecture)"
