"subject","predicate","object"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","Storm Bull (engineer)"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://www.w3.org/2000/01/rdf-schema#label","ستورم بول"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","Storm Bull (October 20, 1856 – November 17, 1907) was a Norwegian-born American engineer and educator. Storm Bull was born in Bergen, Hordaland, Norway. He was a nephew of the violinist Ole Bull. He was educated at the Polytechnic Institute in Zurich, Switzerland, where he graduated with a degree in engineering in 1877. He first arrived in Madison, Wisconsin in 1879, where became a professor in the engineering department of the University of Wisconsin. He was subsequently appointed a professor in mechanical engineering and later professor in steam engineering."
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://www.w3.org/2000/01/rdf-schema#comment","ستورم بول (بالإنجليزية: Storm Bull)‏ هو سياسي أمريكي، ولد في 20 أكتوبر 1856، وتوفي في 17 نوفمبر 1907."
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ETH_Zurich_alumni"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_Bergen"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageID",33797390
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageRevisionID",1087615293
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_Bergen"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASME"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Bull"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Engineering_Education"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Unitarian_Association"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_mechanical_engineers"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich,_Switzerland"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen,_Hordaland"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_births"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Society_of_Engineers"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ETH_Zurich_alumni"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsinhistory.org/Content.aspx%3FdsNav=N:4294963828-4294955414&dsRecordDetails=R:IM10681"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستورم_بول"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vz9U"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7620112"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-mayor-stub"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Storm_Bull_(engineer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
