"subject","predicate","object"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2000/01/rdf-schema#label","John Dunn Hunter"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","John Dunn Hunter (ca. 1796–1827) was a leader of the Fredonian Rebellion. Dunn Hunter claimed to be ignorant of his birthplace and that he was taken prisoner with two other white children by Native Americans who either belonged to or were associated with the Kickapoo nation. Dunn Hunter lived with the Kickapoo until 1816 but he traveled widely during that time and received a good education, meeting Robert Owen and John Neal in England. Not knowing his real name, Dunn Hunter took on the name of an English benefactor, one John Dunn. The ""hunter"" was later added due to his abilities in that field."
"http://dbpedia.org/resource/John_Dunn_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_births"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_revolutionaries"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageID",43183018
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",1103675110
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Owen"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_births"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Neal_(writer)"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_revolutionaries"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Parmer"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickapoo_people"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fields_(Cherokee)"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ellis_Bean"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredonian_Rebellion"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merrycoz.org/voices/hunter/HUNTER.HTM"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123251265"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8290344"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vh24q"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070471738"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gaVQ"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17308982"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Dunn_Hunter"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/abstract","John Dunn Hunter (ca. 1796–1827) was a leader of the Fredonian Rebellion. Dunn Hunter claimed to be ignorant of his birthplace and that he was taken prisoner with two other white children by Native Americans who either belonged to or were associated with the Kickapoo nation. Dunn Hunter lived with the Kickapoo until 1816 but he traveled widely during that time and received a good education, meeting Robert Owen and John Neal in England. Not knowing his real name, Dunn Hunter took on the name of an English benefactor, one John Dunn. The ""hunter"" was later added due to his abilities in that field. Dunn Hunter arrived in Texas in 1825 and in December he was sent by to Mexico with the aim of negotiating for a Cherokee settlement in Texas. Dunn Hunter arrived in Mexico City on March 19, 1826 but regretfully returned to Texas April 1826 with news of his failure. Dunn Hunter and Fields then opened negotiations with Martin Parmer which culminated in the Fredonian Rebellion. The Cherokee repudiated the rebellion and ultimately it was decided that Fields and Hunter should be put to death. Dunn Hunter escaped but a Mexican militia headed by Peter Ellis Bean was tasked with tracking him down. Dunn Hunter was caught and executed in early February 1827."
"http://dbpedia.org/resource/John_Dunn_Hunter","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://schema.org/sameAs","http://viaf.org/viaf/8290344"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Dunn_Hunter?oldid=1103675110&ns=0"
"http://dbpedia.org/resource/John_Dunn_Hunter","http://dbpedia.org/ontology/wikiPageLength",3957
"http://dbpedia.org/resource/John_Dunn_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Dunn_Hunter"
