"subject","predicate","object"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCthulhuMythosLocations"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPrisons"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPopulatedPlaces"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalIslands"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalSunkenCities"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","R'lyeh"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","R’lyeh"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","르'리에"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","Р'лієг"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","R'lyeh"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","R'lyeh"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","R'lyeh"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","拉莱耶"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","Р’льех"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","R'lyeh"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","ルルイエ"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#label","R'lyeh"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","Р’льех (англ. R’lyeh) — вымышленный город, впервые упомянутый Говардом Филлипсом Лавкрафтом в рассказе «Зов Ктулху» (1928). С тех пор Р’льех стал неотъемлемой частью мифологии Лавкрафта и мифов Ктулху."
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","ルルイエ（R'lyeh）は ハワード・フィリップス・ラヴクラフトなどの作品に登場する架空の地名。 日本語カタカナでは他にルルイェ、ル・リエー、ラ・イラーとも表記されるが、ラヴクラフトがどのような発音を考えていたかは不明である。"
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","R'lyeh [rɔ-leː-ɑː] (eller [rɪll-ɑːɪ'-ɛː]) är en fiktiv stad som beskrivs i H. P. Lovecrafts litterära verk. R'lyeh är en sjunken stad som ligger någonstans på Stilla havets botten. I den finns den gudlika varelsen Cthulhu - död, men drömmande. Staden har en arkitektur som baseras på icke-euklidisk geometri."
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","R'lyeh (pronunciada Ru-li-eh o Rill-ieh) es una ciudad ficticia creada por H. P. Lovecraft, aparecida por primera vez en su relato ""La llamada de Cthulhu"". Caracterizada por tener una arquitectura basada en una geometría no euclidiana, está hundida en las profundidades del océano Pacífico, donde reside el gran Cthulhu. Esta descripción está tomada de la descripción de la R'lyeh en La llamada de Cthulhu: ""Uno no podía estar seguro de que el mar y el suelo fueran horizontales, de modo que la posición relativa de todo el resto parecía variar fantásticamente. """
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","R'lyeh adalah fiktif yang pertama kali muncul dalam karya H. P. Lovecraft yang berjudul """". Karya ini pertama kali diterbitkan dalam majalah pada Juni 1928. Menurut cerita pendek Lovecraft, R'lyeh adalah sebuah kota yang telah tenggelam di Samudra Pasifik dan merupakan penjara makhluk yang disebut Cthulhu. Walaupun masih terkurung, suatu hari Cthulhu akan kembali dan para pemujanya sering kali mengulang mantra Ph'nglui mglw'nafh Cthulhu R'lyeh wgah'nagl fhtagn: ""Di rumahnya di R'lyeh, Cthulhu yang mati menunggu bermimpi""."
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","Р'лієг (англ. R'lyeh) – вигадане місто, вперше згадане Говардом Філліпсом Лавкрафтом в оповіданні «Поклик Ктулху». З тих пір Р’льєг став невід’ємною частиною міфології Лавкрафта і міфів Ктулху. Описується як нагромадження немислимих для людей споруд, серед яких спить чудовисько Ктулху."
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","R'lyeh est une cité fictive qui apparaît dans l'univers de Howard Phillips Lovecraft. Elle est la cité engloutie où « Cthulhu rêve et attend ». Ph'nglui mglw'nafh Cthulhu R'lyeh wgah'nagl fhtagn— Howard Phillips Lovecraft, L'Appel de Cthulhu Selon certains critiques littéraires, la ville en ruine de R'lyeh aurait été inspirée par le site de Nan Madol dans l'île de Pohnpei dans les États fédérés de Micronésie."
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","R'lyeh is a fictional lost city that was first mentioned in the H. P. Lovecraft short story ""The Call of Cthulhu"", first published in Weird Tales in February 1928. R'lyeh is a sunken city in the South Pacific and the prison of the entity called Cthulhu."
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","R’lyeh – fikcyjne miasto z opowiadań H.P. Lovecrafta, zbudowane w czasach, gdy na Ziemi nie było jeszcze ludzi. W mieście tym zamknięty jest Cthulhu i inne istoty, a samo miasto zatopione jest pod oceanami, by, gdy nadejdzie odpowiednia koniunkcja planet, wynurzyć się nad powierzchnię. Zbudowane jest ono z monumentalnych cyklopich bloków kamienia o nieregularnych kształtach, pokrytych nierozpoznawalnymi hieroglifami. Założono je około 1,4 miliarda lat temu na Wielkim Kontynencie."
"http://dbpedia.org/resource/R'lyeh","http://www.w3.org/2000/01/rdf-schema#comment","R'lyeh è una città immaginaria situata nell'Oceano Pacifico Equatoriale. Appare nell'universo narrativo di Howard Phillips Lovecraft a partire dal racconto Il richiamo di Cthulhu; viene anche chiamata Relex da Lovecraft nel racconto Il tumulo. È la città sommersa nell'Oceano Pacifico dove «il morto Cthulhu attende sognando», sepolto dentro una specie di cripta al di là di un gigantesco portale che si apre in una struttura regolata secondo un'aliena e impossibile geometria non euclidea e costruita di materiale basaltico ciclopico, verdastro e umido di alghe. Mappa della città di R'lyeh"
