"subject","predicate","object"
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Art Deco architecture in Oklahoma"
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_Oklahoma"
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://www.w3.org/2004/02/skos/core#prefLabel","Art Deco architecture in Oklahoma"
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://dbpedia.org/ontology/wikiPageID",30204141
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",681106226
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Art_Deco_architecture_in_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Art_Deco_architecture_in_Oklahoma?oldid=681106226&ns=14"
