"subject","predicate","object"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://www.w3.org/2000/01/rdf-schema#label","Felix O'Neill (died 1709)"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://www.w3.org/2000/01/rdf-schema#comment","Felix O'Neill, also known as Phelim, and in Irish as Féilim Ó Néill (1670 — 11 September 1709, in Malplaquet), was a member of the Clandeboye O'Neill dynasty, and the ancestor of the current Chief of this Catholic Lineage."
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_people"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:O'Neill_dynasty"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1670_births"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_lords"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connachta"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageID",13911062
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageRevisionID",1107471661
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keating_(surname)"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:O'Neill_dynasty"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Malplaquet"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Neill_(surname)"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nobility"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandeboye"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Neill_of_Clannaboy"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hon."
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ó_Neill_Dynasty_Today"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uí_Néill"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Dempsey"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Irish_people"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_kings"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_royal_families"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1670_births"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_lords"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_(Constantine)_O'Neill"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Modern_France"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malplaquet_(France)"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Neill_dynasty"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1709_deaths"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Felix_O'Neill_(died_1709)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Connachta"
