"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Bondy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Bondy","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bondy"
"http://dbpedia.org/resource/Joseph_Bondy","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bondy (September 13, 1863 – December 21, 1945) was a Jewish-American lawyer, politician, and military officer from New York."
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_attorneys"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_military_personnel"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Austrian-Jewish_descent"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_state_legislators_in_New_York_(state)"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Spanish–American_War"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Law_School_alumni"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Syracuse,_New_York"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Jews"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_legislators_in_New_York_(state)"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Joseph_Bondy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
