"subject","predicate","object"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliPeople"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/2000/01/rdf-schema#label","Orly Goldwasser"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/2000/01/rdf-schema#label","Orly Goldwasser"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/2000/01/rdf-schema#label","Orly Goldwasser"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/2000/01/rdf-schema#comment","Orly Goldwasser est une égyptologue israélienne née en 1951. Ses travaux lui font soutenir que l'invention de l'alphabet date du XIXe siècle avant notre ère."
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/2000/01/rdf-schema#comment","Orly Goldwasser ist eine israelische Ägyptologin. Sie erlangte ihren B.A. an der Universität Tel Aviv, ihren M.A. und ihren Doktortitel an der Hebräischen Universität Jerusalem. Sie ist Inhaberin des Lehrstuhls für Ägyptologie in Jerusalem und Professor h. c. an der Universität Göttingen. Sie war Gastprofessorin an der Universität Göttingen, an der Harvard University und am Collège de France. Zu ihren wichtigsten Publikationen gehören:"
"http://dbpedia.org/resource/Orly_Goldwasser","http://www.w3.org/2000/01/rdf-schema#comment","Orly Goldwasser is an Israeli Egyptologist, professor of Egyptology at the Hebrew University of Jerusalem. Orly Goldwasser received her B.A. at Tel Aviv University, continued studying at the Hebrew University in Jerusalem, where she was awarded her M.A. and PhD degrees. She occupies the chair of Egyptology at the Hebrew University, and is an Honorary Professor at the University of Göttingen. She was guest professor at the University of Göttingen, Harvard University and at the Collège de France."
"http://dbpedia.org/resource/Orly_Goldwasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Orly_Goldwasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Orly_Goldwasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tel_Aviv_University_alumni"
"http://dbpedia.org/resource/Orly_Goldwasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Orly_Goldwasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Egyptologists"
"http://dbpedia.org/resource/Orly_Goldwasser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_alumni"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageID",6512238
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageRevisionID",1107831125
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptology"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University_of_Jerusalem"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Göttingen"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_literature"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collège_de_France"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tel_Aviv_University_alumni"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_Egyptologists"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_alumni"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiotics"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieroglyphic"
"http://dbpedia.org/resource/Orly_Goldwasser","http://dbpedia.org/ontology/wikiPageExternalLink","http://pluto.huji.ac.il/~orlygoldwasser/"
