"subject","predicate","object"
"http://dbpedia.org/resource/Minuscule_771","http://www.w3.org/2000/01/rdf-schema#label","Minuscule 771"
"http://dbpedia.org/resource/Minuscule_771","http://www.w3.org/2000/01/rdf-schema#comment","Minuscule 771 (in the Gregory-Aland numbering), A15 (von Soden), is a Greek minuscule manuscript of the New Testament written on parchment. Palaeographically it has been assigned to the 10th century. The manuscript has no complex contents. Scrivener labelled it as 863e."
"http://dbpedia.org/resource/Minuscule_771","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_771","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manuscripts_of_the_National_Library_of_Greece"
"http://dbpedia.org/resource/Minuscule_771","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageID",28398548
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageRevisionID",1059538044
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._H._A._Scrivener"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophylact_of_Ohrid"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosios_Loukas"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manuscripts_of_the_National_Library_of_Greece"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_Profile_Method"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry_Ambrose_Scrivener"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_case"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Greece"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeotia"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parchment"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_New_Testament_Textual_Research"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebian_Canons"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_770"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_minuscules"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/textkritikdesne00greggoog%23page/n233/mode/2up"
"http://dbpedia.org/resource/Minuscule_771","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rakR"
"http://dbpedia.org/resource/Minuscule_771","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6870944"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:×"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/cat","none"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/note","commentary"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/number",771
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/text","Gospels †"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/type","?"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/abstract","Minuscule 771 (in the Gregory-Aland numbering), A15 (von Soden), is a Greek minuscule manuscript of the New Testament written on parchment. Palaeographically it has been assigned to the 10th century. The manuscript has no complex contents. Scrivener labelled it as 863e."
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/form","Minuscule"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/National_Library_of_Greece"
"http://dbpedia.org/resource/Minuscule_771","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minuscule_771?oldid=1059538044&ns=0"
"http://dbpedia.org/resource/Minuscule_771","http://dbpedia.org/ontology/wikiPageLength",6633
"http://dbpedia.org/resource/Minuscule_771","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minuscule_771"
