"subject","predicate","object"
"http://dbpedia.org/resource/Dump_job","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Dump_job","http://www.w3.org/2000/01/rdf-schema#label","Dump job"
"http://dbpedia.org/resource/Dump_job","http://dbpedia.org/ontology/wikiPageID",56923671
"http://dbpedia.org/resource/Dump_job","http://dbpedia.org/ontology/wikiPageRevisionID",832109434
"http://dbpedia.org/resource/Dump_job","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disposal_of_human_corpses"
"http://dbpedia.org/resource/Dump_job","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Disposal_of_human_corpses"
"http://dbpedia.org/resource/Dump_job","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zz34"
"http://dbpedia.org/resource/Dump_job","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4igjZ"
"http://dbpedia.org/resource/Dump_job","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5313963"
"http://dbpedia.org/resource/Dump_job","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Dump_job","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Dump_job","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Dump_job","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dump_job?oldid=832109434&ns=0"
"http://dbpedia.org/resource/Dump_job","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Dump_job","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dump_job"
