"subject","predicate","object"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballLeague"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6631808"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMinorBaseballLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballLeaguesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballLeaguesInAlabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballLeague108231874"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/2000/01/rdf-schema#label","Georgia–Alabama League"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://www.w3.org/2000/01/rdf-schema#comment","The Georgia–Alabama League was a minor league baseball league that operated in its two namesake states. The circuit first operated from 1913 to 1917, was revived from 1928 to 1930, then returned to operation for a final time from 1946 through 1951. The league's existence thus spanned some 39 years, but it only fielded teams in 14 seasons. All versions of the Georgia–Alabama League were Class D leagues, the lowest classification in Organized Ball during their years of operation."
"http://dbpedia.org/resource/Georgia–Alabama_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1951"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1913"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_leagues_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_leagues_in_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageID",24480843
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageRevisionID",1107222126
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schepner"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_Georgia"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Dudley"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1913"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grant_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1951"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Newell"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attalla,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallassee_Cardinals"
