"subject","predicate","object"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://www.w3.org/2000/01/rdf-schema#label","Buccleuch (parish), Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://www.w3.org/2000/01/rdf-schema#comment","Buccleuch Parish, commonly known as the South Side is a district in south Edinburgh built as an expansion to the Old Town in the 18th century. The area lies between the Old Town and Newington."
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.94499969482422
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.183000087738037
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh,_West_Crosscauseway,_Buccleuch_And_Greyfriars_Free_Church.jpg"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageID",68387586
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1107328346
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Square,_Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quoad_sacra"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Town,_Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerhall"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_Community_Centre"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Central_Mosque"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_James_MacRae"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington,_Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Clason"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Jamieson_(dentist)"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Vet"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Livingston_(merchant)"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon's_Hall"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Hall,_Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkeith"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paterson_(architect)"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town,_Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Preston_Street_Burial_Ground"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Cuthbert's_Church,_Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Park"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccleuch_Parish_Church"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Playfair"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Edinburgh"
"http://dbpedia.org/resource/Buccleuch_(parish),_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Jeffrey"
