"subject","predicate","object"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRandomHouseBooks"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutWorldWarII"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Books"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2000/01/rdf-schema#label","Guadalcanal Diary (book)"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2000/01/rdf-schema#label","Journal de Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Journal de Guadalcanal (titre original : Guadalcanal Diary) est un mémoire rédigé par le correspondant de guerre dont la première édition fut publiée par la maison d'édition Random House le 1er janvier 1943. Ce journal raconte le séjour de l'auteur au sein du Corps des Marines des États-Unis à Guadalcanal au cours des premières phases, en 1942, de la bataille charnière du théâtre d'opérations du Pacifique de la Seconde guerre mondiale. L'œuvre a fait l'objet d'une réédition en 2010 par la maison d'édition Amereon Limited."
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Guadalcanal Diary is a memoir written by war correspondent Richard Tregaskis and originally published by Random House on January 1, 1943. The book recounts the author's time with the United States Marine Corps on Guadalcanal in the early stages of the pivotal months-long battle there starting in 1942. Tregaskis relates combat and conversation in an easily readable vernacular, citing the full name, rank, and hometown of each of the Marines he encountered during the weeks he was on the island."
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://xmlns.com/foaf/0.1/name","Guadalcanal Diary"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/property/name","Guadalcanal Diary"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GuadalcanalDiary.jpg"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://purl.org/dc/elements/1.1/publisher","Random House"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guadalcanal_Campaign"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Random_House_books"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-fiction_books_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_non-fiction_books"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageID",1840172
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1102991001
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tregaskis"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Conte"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Archer_(actor)"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Diary_(film)"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marines"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guadalcanal_Campaign"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Random_House_books"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Quinn"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jaeckel"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bendix"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_books_about_World_War_II"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal_Campaign"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_non-fiction_books"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_memoirs"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5613197"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Journal_de_Guadalcanal"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06019b"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guadalcanal_Diary_(book)"
"http://dbpedia.org/resource/Guadalcanal_Diary_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kVbz"
