"subject","predicate","object"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAudioEngineers"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Al Schmitt"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Al Schmitt"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Al Schmitt"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","أل شميت"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","阿尔·施米特"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Al Schmitt"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#label","Шмитт, Эл"
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","أل شميت (بالإنجليزية: Al Schmitt)‏ هو منتج أسطوانات ومهندس ومهندس الصوت أمريكي، ولد في 17 أبريل 1930 في بروكلين في الولايات المتحدة."
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","Al Schmitt (New York, 17 aprile 1930 – Bell Canyon, 26 aprile 2021) è stato un produttore discografico statunitense."
"http://dbpedia.org/resource/Al_Schmitt","http://www.w3.org/2000/01/rdf-schema#comment","Albert Harry Schmitt (April 17, 1930 – April 26, 2021) was an American recording engineer and record producer. He won twenty Grammy Awards for his work with Henry Mancini, Steely Dan, George Benson, Toto, Natalie Cole, Quincy Jones, and others. He also won 2 Latin Grammys, and a Trustees Grammy for Lifetime Achievement."
