"subject","predicate","object"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#label","Смолка, Любовь Мефодьевна"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#label","Смолка Любов Мефодіївна"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#label","Lyubov Smolka"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#label","Lubow Smołka"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#label","Liubov Smolka"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#label","Ljubow Smolka"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#comment","Lubow Mefodijiwna Smołka z domu Ruczkowa (ukr. Любов Мефодіївна Смолка (Ручкова), ur. 29 listopada 1952 w Pawłohradzie) – ukraińska lekkoatletka, biegaczka średniodystansowa, medalistka halowych mistrzostw Europy z 1981. W czasie swojej kariery startowała w barwach Związku Radzieckiego. Zajęła 6. miejsce w finale biegu na 1500 metrów na igrzyskach olimpijskich w 1980 w Moskwie. Zdobyła brązowy medal w biegu na 1500 metrów na halowych mistrzostwach Europy w 1981 w Grenoble, przegrywając jedynie z Agnese Possamai z Włoch i swą koleżanką z reprezentacji ZSRR Walentinę Iljinych."
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#comment","Любовь Мефодьевна Смолка (укр. Любов Мефодіївна Смолка; род. 29 ноября 1952, Павлоград, Днепропетровская область), в девичестве Смолка (укр. Смолка) — советская украинская легкоатлетка, специалистка по бегу на средние дистанции и кроссу. Выступала за сборную СССР по лёгкой атлетике в конце 1970-х — середине 1980-х годов, обладательница бронзовой медали чемпионата Европы в помещении, многократная победительница и призёрка первенств всесоюзного значения, действующая рекордсменка Украины в эстафете 4 × 800 метров, участница летних Олимпийских игр в Москве. Мастер спорта СССР международного класса. Старший преподаватель кафедры физического воспитания Киевского национального экономического университета."
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#comment","Ljubow Mefodijiwna Smolka (ukrainisch Любов Мефодіївна Смолка, engl. Transkription Lyubov Smolka, geb. Ручкова – Rutschkowa – Ruchkova; * 29. November 1952 in Pawlohrad) ist eine ehemalige ukrainische Mittelstreckenläuferin, die für die Sowjetunion startete. Über 1500 m wurde sie bei den Olympischen Spielen 1980 in Moskau Sechste und gewann bei den Leichtathletik-Halleneuropameisterschaften 1981 in Grenoble Bronze."
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#comment","Liubov Smolka (Unión Soviética, 29 de noviembre de 1952) es una atleta soviética retirada especializada en la prueba de [[]], en la que consiguió ser medallista de bronce europea en pista cubierta en 1981.​"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#comment","Lyubov Smolka (née Ruchkova; Ukrainian: Любовь Смолка-Ручкова; born 29 November 1952) is a Ukrainian former track and field athlete who competed in the 1500 metres for the Soviet Union. Born in Pavlohrad, Ukrainian SSR, she had her breakthrough performance in Moscow in 1980, taking second place in the 1500 m to Tatyana Kazankina, who broke the world record. Smolka was two seconds behind with 3:56.7 minutes, though this was enough to make her the second fastest woman ever at that point. Her time, as of 2016, still ranks her within the all-time top thirty athletes for the event."
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2000/01/rdf-schema#comment","Любо́в Мефо́діївна Смо́лка (дівоче прізвище Ручкова, * 1952) — радянська спортсменка-легкоатлетка в бігу на 800 і 1500 метрів; майстер спорту України міжнародного класу. Рекордсменка України."
"http://dbpedia.org/resource/Lyubov_Smolka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Lyubov_Smolka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Dnipropetrovsk_Oblast"
"http://dbpedia.org/resource/Lyubov_Smolka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Lyubov_Smolka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_female_middle-distance_runners"
"http://dbpedia.org/resource/Lyubov_Smolka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Lyubov_Smolka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lyubov_Smolka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Lyubov_Smolka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pavlohrad"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageID",50669001
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageRevisionID",1088085721
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pavlohrad"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_female_middle-distance_runners"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Moscow_Olympics"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatyana_Kazankina"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1980_Summer_Olympics_–_Women's_1500_metres"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1980_Summer_Olympics"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Athletics_Championships"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnese_Possamai"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Athletics_Indoor_Championships"
