"subject","predicate","object"
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://www.w3.org/2000/01/rdf-schema#label","Olympic football referees"
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_referees_by_competition"
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://www.w3.org/2004/02/skos/core#prefLabel","Olympic football referees"
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://dbpedia.org/ontology/wikiPageID",37698592
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://dbpedia.org/ontology/wikiPageRevisionID",1001000134
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Olympic_football_referees","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Olympic_football_referees?oldid=1001000134&ns=14"
