"subject","predicate","object"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupportingStructure104361095"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindows"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Window104587648"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Framework103391770"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Fensterladen"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Blind (luik)"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Kontraleiho"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Finestró"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Imposta (schermo)"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Contraventana"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Оконные ставни"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Contrevent"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Window shutter"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Ŝutro"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","シャッター"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Віконниця"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Παντζούρι"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Fönsterlucka"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#label","Okiennica"
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#comment","L'imposta è un tipo di schermo integrato nell'infisso, in particolare si tratta di uno schermo posto all'esterno del serramento stesso. È costituita da una o più ante mobili; il movimento è a scorrimento laterale o verticale oppure di rotazione su asse verticale. Le imposte sono prodotte in legno, in profilati d'alluminio o PVC (antiurto); la tecnica è analoga a quella del serramento."
"http://dbpedia.org/resource/Window_shutter","http://www.w3.org/2000/01/rdf-schema#comment","Το παντζούρι είναι είδος πόρτας ή παραθυρόφυλλου που αποτελείται από πολλές οριζόντιες ράγες (ή μερικές φορές ράβδους ή συστήματα web) που αρθρώνονται μαζί. Παρέχει προστασία από τον άνεμο και τη βροχή. Σε μορφή κλείστρου, χρησιμοποιείται μπροστά από ένα παράθυρο και προστατεύει το παράθυρο από βανδαλισμούς και διαρρήξεις."
