"subject","predicate","object"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Nicktoons (Nizozemsko)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Nicktoons (Dutch TV channel)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Nicktoons (Países Bajos)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Nicktoons je nizozemský sesterský televizní kanál Nickelodeonu, na kterém jsou vysílány hlavně animované pořady. Tento kanál začal v testovacím provozu vysílat 1. července 2008, na ostré vysílání přešel o měsíc později."
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Nicktoons es un canal de televisión neerlandesa en los Países Bajos. Está orientado a un público de 6 a 13 años."
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Nicktoons is a Dutch pay television channel broadcasting in the Netherlands and Belgium. It launched together with Nick Hits (now NickMusic) on 2 August 2007. It mostly airs animated programs dubbed in the Dutch language."
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://xmlns.com/foaf/0.1/name","Nicktoons"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/property/name","Nicktoons"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicktoons_UK_Logo_2014.png"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Belgium"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Belgium"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_television_networks"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Flanders"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2007"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_the_Netherlands"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageID",26335742
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1122065478
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Hits_(European_TV_channel)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Beyblade:_Metal_Masters_episodes"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsuno"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayside_(TV_series)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Told_by_Ginger"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central_Extra"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu-Gi-Oh!_(2000_TV_series)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Jimmy_Neutron:_Boy_Genius"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making_Fiends_(TV_series)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jr._(Dutch_TV_channel)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_(Dutch_TV_channel)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Kid_Danger"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_City_Adventures"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_in_Belgium"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X's"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KaBlam!"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_as_a_Teenage_Robot"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CatDog"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mighty_B!"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_the_Netherlands"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Tigre:_The_Adventures_of_Manny_Rivera"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ren_&_Stimpy_Show"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_and_Monster"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(2012_TV_series)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Hunters"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_and_the_Chipmunks_(2015_TV_series)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbids_Invasion"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grossology_(TV_series)"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_&_Ellen"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Beaks"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Test"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Arnold!"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Angry_Beavers"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_and_the_Brain"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Belgium"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Armada"
"http://dbpedia.org/resource/Nicktoons_(Dutch_TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Korra"
